sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
28,211B,0,29,Lothkunta Bus Stop,5:57 AM,57,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,17.49487,78.51289,,,,,
29,211B,0,30,EME Bus Stop,5:59 AM,59,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,17.48419,78.51128,,,,,
30,211B,0,31,Lal Bazar Bus Stop,6:00 AM,60,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,17.47939,78.51092,,,,,
31,211B,0,32,Tirumalgherry Bus Stop,6:02 AM,62,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,17.47255,78.50981,,,,,
32,211B,0,33,Hanuman Temple (Tirumalgherry),6:03 AM,63,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,17.46566,78.50473,,,,,
33,211B,0,34,Karkhana Temple Arch,6:05 AM,65,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,17.46156,78.50038,,,,,
34,211B,0,35,Vikarampuri,6:06 AM,66,,17.45507,78.49819,,,,,
35,211B,0,36,HPS High School,6:08 AM,68,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,17.45316,78.49662,,,,,
36,211B,0,37,Jubilee Bus Stop East 1,6:09 AM,69,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,17.44808,78.49654,,,,,
37,211B,0,38,Patny,6:11 AM,71,,17.4429,78.496,,,,,
38,211B,0,39,Patny North Bus Stop,6:12 AM,72,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,,,,,,,
39,211B,0,40,Clock Tower Bus Stop,6:14 AM,74,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,17.44061,78.49716,,,,,
40,211B,0,41,Secunderabad Bus Station 2,6:15 AM,75,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,,
41,211B,1,1,Secunderabad Bus Station 2,6:45 AM,0,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,,
42,211B,1,2,Patny,6:47 AM,2,,17.4429,78.496,,,,,
43,211B,1,3,Jubilee Bus Stop West 1,6:49 AM,4,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-west-1/,,,,,,,
44,211B,1,4,HPS High School,6:50 AM,5,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,17.45316,78.49662,,,,,
45,211B,1,5,Vikrampuri Bus Stop,6:52 AM,7,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,17.45507,78.49818,,,,,
46,211B,1,6,Karkhana,6:53 AM,8,,17.45912,78.50039,,,,,
47,211B,1,7,Hanuman Temple (Tirumalgherry),6:55 AM,10,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,17.46566,78.50473,,,,,
48,211B,1,8,Tirumalgherry Bus Stop,6:56 AM,11,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,17.47255,78.50981,,,,,
49,211B,1,9,Lal Bazar Bus Stop,6:58 AM,13,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,17.47939,78.51092,,,,,
50,211B,1,10,EME Bus Stop,6:59 AM,14,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,17.48419,78.51128,,,,,
51,211B,1,11,Lothkunta Bus Stop,7:02 AM,17,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,17.49487,78.51289,,,,,
52,211B,1,12,Ram Nagar – Alwal,7:03 AM,18,,17.4991,78.51347,,,,,
53,211B,1,13,Alwal Bus Station,7:05 AM,20,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-station/,17.50169,78.51394,,,,,
54,211B,1,14,Rythu Bazar Bus Stop,7:06 AM,21,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,17.50682,78.51608,,,,,
55,211B,1,15,Lakadawala Bus Stop,7:08 AM,23,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,17.5131,78.52035,,,,,
56,211B,1,16,Bollaram,7:09 AM,24,,17.51443,78.52106,,,,,
57,211B,1,17,Bolarum,7:11 AM,26,,17.53298,78.51291,src5,src5_1254,bolarum bus stop,"bolarum railway crossing road, new bolarum, bolarum, secunderabad",
58,211B,1,18,CNT Hospital,7:12 AM,27,http://www.hyderabadcitybus.in/bus-stop/cnt-hospital/,,,,,,,
59,211B,1,19,Sadhana Mandhir,7:14 AM,29,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir/,,,,,,,
60,211B,1,20,Risal Bazar,7:15 AM,30,,,,,,,,
61,211B,1,21,water tank bus stop,7:17 AM,32,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,,,,,,,
62,211B,1,22,Water Tank,7:18 AM,33,,,,,,,,
63,211B,1,23,Kot Temple,7:20 AM,35,,17.53497,78.52398,,,,,
64,211B,1,24,Nisa CISF,7:21 AM,36,,17.54288,78.53189,,,,,
65,211B,1,25,Hakimpet Bus Stop,7:23 AM,38,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/,17.54705,78.53507,,,,,
66,211B,1,26,Sports School,7:27 AM,42,http://www.hyderabadcitybus.in/bus-stop/sports-school/,17.55966,78.54448,,,,,
67,211B,1,27,Medchal X Road Thummukunta,7:29 AM,44,http://www.hyderabadcitybus.in/bus-stop/medchal-x-road-thummukunta/,,,,,,,
68,211B,1,28,Thumkunta Bus Stop,7:30 AM,45,http://www.hyderabadcitybus.in/bus-stop/thumkunta-bus-stop/,17.56539,78.5528,,,,,
69,211B,1,29,Dongala Maya Sabha X Road,7:34 AM,49,http://www.hyderabadcitybus.in/bus-stop/dongala-maya-sabha-x-road/,17.57362,78.5659,,,,,
70,211B,1,30,Soul,7:38 AM,53,,17.58082,78.57475,,,,,
71,211B,1,31,Shah Meer Dargah,7:39 AM,54,http://www.hyderabadcitybus.in/bus-stop/shah-meer-dargah/,17.58676,78.57297,,,,,
72,211B,1,32,Shameer Pet Police Station,7:41 AM,56,http://www.hyderabadcitybus.in/bus-stop/shameer-pet-police-station/,17.58965,78.57135,,,,,
73,211B,1,33,BSNL Office Shamirpet,7:42 AM,57,http://www.hyderabadcitybus.in/bus-stop/bsnl-office-shamirpet/,,,,,,,
74,211B,1,34,Shamirpet Village,7:44 AM,59,http://www.hyderabadcitybus.in/bus-stop/shamirpet-village/,,,,,,,
75,211B,1,35,Shameerpet Village 2,7:45 AM,60,http://www.hyderabadcitybus.in/bus-stop/shameerpet-village-2/,,,,,,,
76,211B,1,36,Evergreen School Babaguda,7:49 AM,64,http://www.hyderabadcitybus.in/bus-stop/evergreen-school-babaguda/,,,,,,,
77,211B,1,37,Baba Guda,7:51 AM,66,,17.59261,78.58975,shakti-gtfs,937,babaguda,,
78,211B,1,38,Bommarasipet X Road,7:52 AM,67,http://www.hyderabadcitybus.in/bus-stop/bommarasipet-x-road/,,,,,,,
79,211B,1,39,Bommarasipet Village,7:54 AM,69,http://www.hyderabadcitybus.in/bus-stop/bommarasipet-village/,,,,,,,
80,211B,1,40,Ponnal,8:00 AM,75,,17.603,78.63125,shakti-gtfs,925,ponnal,,
