sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
34,113KY,0,35,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
35,113KY,0,36,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,,,,,,,
36,113KY,0,37,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
37,113KY,0,38,Lakdikapul,,17.40635,78.46292,,,,,
38,113KY,0,39,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,,
39,113KY,0,40,Khairtabad,,17.41264,78.46053,,,,,
40,113KY,0,41,Somajiguda Vidyuth Soudha,http://www.hyderabadcitybus.in/bus-stop/somajiguda-vidyuth-soudha/,,,,,,,
41,113KY,0,42,Eenadu,,17.41569,78.45812,,,,,
42,113KY,0,43,Erramanzil,,17.42037,78.45603,,,,,
43,113KY,0,44,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,17.42285,78.4547,,,,,
44,113KY,0,45,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,17.42873,78.4508,,,,,
45,113KY,0,46,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,,
46,113KY,0,47,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,17.43744,78.44357,,,,,
47,113KY,0,48,Sarathi Studio,http://www.hyderabadcitybus.in/bus-stop/sarathi-studio/,17.43706,78.44239,src5,src5_838,sarathi studio,"sarathi studios road, sai sarathi nagar, yella reddy guda, hyderabad",
48,113KY,0,49,Yosufguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yosufguda-bus-stop/,,,,,,,
49,113KY,0,50,Yousufguda Basti,http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/,17.43642,78.43373,src5,src5_822,yousufguda basti,,
50,113KY,0,51,Yousufguda Checkpost Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost-bus-stop/,17.43627,78.42787,src5,src5_2327,yousufguda checkpost,,
51,113KY,0,52,Krishna Nagar bus stop,http://www.hyderabadcitybus.in/bus-stop/krishna-nagar-bus-stop/,,,,src5_1484,,,
52,113KY,0,53,Indira Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/,,,,,,,
53,113KY,0,54,Venkata Giri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/venkata-giri-bus-stop/,17.43074,78.42075,src5,src5_2235,venkatagiri,,
54,113KY,0,55,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/,,,,,,,
55,113KY,0,56,Usha Kiran Movies,http://www.hyderabadcitybus.in/bus-stop/usha-kiran-movies/,17.42994,78.41058,shakti-gtfs,102,usha kiran movies,,
56,113KY,0,57,Peadamma Temple,http://www.hyderabadcitybus.in/bus-stop/peadamma-temple/,17.43204,78.40686,src5,src5_2153,peadamma temple,"besides svm, road number 36, cbi colony, jubilee hills, hyderabad",
57,113KY,0,58,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,17.43341,78.40599,src5,src5_2151,rainbow park,,
58,113KY,0,59,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad",
59,113KY,0,60,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad",
60,113KY,0,61,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/,17.44112,78.39145,osm,node/349267769,madhapur petrol pump,,
61,113KY,0,62,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/,,,,,,,
62,113KY,0,63,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/,17.4464,78.3848,src5,src5_526,image garden bus stop,"mindspace, hitec city, hyderabad",
63,113KY,0,64,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/,17.45585,78.37726,src5,src5_2052,bus stop - hitech city,"madhapur, hyderabad",
64,113KY,0,65,Shilparamam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shilparamam-bus-stop/,17.45448,78.37888,src5,src5_2056,shilparamam,"hitech city road, hitec city, hyderabad",
65,113KY,0,66,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/,17.45578,78.37767,src5,src5_2054,hitex kaman,"hitex road, hitec city, hyderabad",
66,113KY,0,67,Jayabheri Silicon Towers,http://www.hyderabadcitybus.in/bus-stop/jayabheri-silicon-towers/,,,,,,,
67,113KY,0,68,Kothaguda X Road,http://www.hyderabadcitybus.in/bus-stop/kothaguda-x-road/,17.45842,78.36614,src5,src5_2014,kothaguda x road,"gachibowli - miyapur road, laxmi cyber city, whitefields, kothaguda, hyderabad",
68,113KY,0,69,Kothaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stop/,17.45941,78.36594,osm,node/1215192975,kothaguda,,
69,113KY,0,70,Whitefields,http://www.hyderabadcitybus.in/bus-stop/whitefields/,17.45458,78.36393,src5,src5_2013,whitefields,"gachibowli - miyapur road, venkat enclave, whitefields, hitec city, hyderabad",
70,113KY,0,71,Anjaya Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anjaya-nagar-bus-stop/,17.45212,78.36373,osm,node/2714172218,anjaya nagar,,
71,113KY,0,72,Chhota Anjaiah Nagar,http://www.hyderabadcitybus.in/bus-stop/chhota-anjaiah-nagar/,17.44578,78.36337,src5,src5_490,chhota anjaiah nagar,,
72,113KY,0,73,Rajiv Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajiv-gandhi-nagar/,17.44144,78.36278,src5,src5_500,rajiv gandhi nagar,"gachibowli - miyapur road, p janardhan reddy nagar, gachibowli, hyderabad",
73,113KY,0,74,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/,17.438578,78.364333,,,,,
74,113KY,0,75,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,17.4410389,78.3602818,,,,,
75,113KY,0,76,GPRA,,17.4445148,78.353689,,,,,
76,113KY,0,77,Infosys,,17.4367952,78.3471707,,,,,
77,113KY,0,78,Wipro,,17.4258143,78.3405474,,,,,
78,113KY,0,79,Icici,,17.4222355,78.3381055,,,,,
79,113KY,0,80,Infotech,,17.4203635,78.3369058,,,,,
80,113KY,1,1,Infotech,,17.4203635,78.3369058,,,,,
81,113KY,1,2,Icici,,17.4222355,78.3381055,,,,,
82,113KY,1,3,Wipro,,17.4258143,78.3405474,,,,,
83,113KY,1,4,Infosys,,17.4367952,78.3471707,,,,,
84,113KY,1,5,GPRA,,17.4445148,78.353689,,,,,
85,113KY,1,6,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,17.4410389,78.3602818,,,,,
86,113KY,1,7,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/,17.438578,78.364333,,,,,
87,113KY,1,8,Rajiv Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajiv-gandhi-nagar/,17.44144,78.36278,src5,src5_500,rajiv gandhi nagar,"gachibowli - miyapur road, p janardhan reddy nagar, gachibowli, hyderabad",
88,113KY,1,9,Chhota Anjaiah Nagar,http://www.hyderabadcitybus.in/bus-stop/chhota-anjaiah-nagar/,17.44578,78.36337,src5,src5_490,chhota anjaiah nagar,,
89,113KY,1,10,Anjaya Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anjaya-nagar-bus-stop/,17.45212,78.36373,osm,node/2714172218,anjaya nagar,,
90,113KY,1,11,Whitefields,http://www.hyderabadcitybus.in/bus-stop/whitefields/,17.45458,78.36393,src5,src5_2013,whitefields,"gachibowli - miyapur road, venkat enclave, whitefields, hitec city, hyderabad",
91,113KY,1,12,Kothaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stop/,17.45941,78.36594,osm,node/1215192975,kothaguda,,
92,113KY,1,13,Kothaguda X Road,http://www.hyderabadcitybus.in/bus-stop/kothaguda-x-road/,17.45842,78.36614,src5,src5_2014,kothaguda x road,"gachibowli - miyapur road, laxmi cyber city, whitefields, kothaguda, hyderabad",
93,113KY,1,14,Jayabheri Silicon Towers,http://www.hyderabadcitybus.in/bus-stop/jayabheri-silicon-towers/,,,,,,,
94,113KY,1,15,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/,17.45578,78.37767,src5,src5_2054,hitex kaman,"hitex road, hitec city, hyderabad",
95,113KY,1,16,Shilparamam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shilparamam-bus-stop/,17.45448,78.37888,src5,src5_2056,shilparamam,"hitech city road, hitec city, hyderabad",
96,113KY,1,17,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/,17.45585,78.37726,src5,src5_2052,bus stop - hitech city,"madhapur, hyderabad",
97,113KY,1,18,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/,17.4464,78.3848,src5,src5_526,image garden bus stop,"mindspace, hitec city, hyderabad",
98,113KY,1,19,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/,,,,,,,
99,113KY,1,20,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/,17.44112,78.39145,osm,node/349267769,madhapur petrol pump,,
100,113KY,1,21,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad",
101,113KY,1,22,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad",
102,113KY,1,23,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,17.43341,78.40599,src5,src5_2151,rainbow park,,
103,113KY,1,24,Peadamma Temple,http://www.hyderabadcitybus.in/bus-stop/peadamma-temple/,17.43204,78.40686,src5,src5_2153,peadamma temple,"besides svm, road number 36, cbi colony, jubilee hills, hyderabad",
104,113KY,1,25,Usha Kiran Movies,http://www.hyderabadcitybus.in/bus-stop/usha-kiran-movies/,17.42994,78.41058,shakti-gtfs,102,usha kiran movies,,
105,113KY,1,26,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/,,,,,,,
106,113KY,1,27,Venkata Giri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/venkata-giri-bus-stop/,17.43074,78.42075,src5,src5_2235,venkatagiri,,
107,113KY,1,28,Indira Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/,,,,,,,
108,113KY,1,29,Krishna Nagar bus stop,http://www.hyderabadcitybus.in/bus-stop/krishna-nagar-bus-stop/,,,,src5_1484,,,
109,113KY,1,30,Yousufguda Checkpost Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost-bus-stop/,17.43627,78.42787,src5,src5_2327,yousufguda checkpost,,
110,113KY,1,31,Yousufguda Basti,http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/,17.43642,78.43373,src5,src5_822,yousufguda basti,,
111,113KY,1,32,Yosufguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yosufguda-bus-stop/,,,,,,,
112,113KY,1,33,Sarathi Studio,http://www.hyderabadcitybus.in/bus-stop/sarathi-studio/,17.43706,78.44239,src5,src5_838,sarathi studio,"sarathi studios road, sai sarathi nagar, yella reddy guda, hyderabad",
113,113KY,1,34,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,17.43744,78.44357,,,,,
114,113KY,1,35,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,,
115,113KY,1,36,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,17.42873,78.4508,,,,,
116,113KY,1,37,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,17.42285,78.4547,,,,,
117,113KY,1,38,Erramanzil,,17.42037,78.45603,,,,,
118,113KY,1,39,Eenadu,,17.41569,78.45812,,,,,
119,113KY,1,40,Somajiguda Vidyuth Soudha,http://www.hyderabadcitybus.in/bus-stop/somajiguda-vidyuth-soudha/,,,,,,,
120,113KY,1,41,Khairtabad,,17.41264,78.46053,,,,,
121,113KY,1,42,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,,
122,113KY,1,43,Lakdikapul,,17.40635,78.46292,,,,,
123,113KY,1,44,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
124,113KY,1,45,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,,,,,,,
125,113KY,1,46,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
126,113KY,1,47,Liberty,,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
127,113KY,1,48,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,17.39553,78.48972,src5,src5_3065,narayanaguda,,
128,113KY,1,49,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
129,113KY,1,50,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
130,113KY,1,51,Barkatpura,,17.394277,78.498683,,,,,
131,113KY,1,52,Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/fever-hospital/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
132,113KY,1,53,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,17.39421,78.50845,src5,src5_3237,tilak nagar,"tilak nagar road, tirumala enclave, new nallakunta, hyderabad",
133,113KY,1,54,6 Number,,17.39164,78.51092,src5,src5_3374,6 number,,
134,113KY,1,55,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,,,,,,,
135,113KY,1,56,Qadri Bagh,,,,,,,,
136,113KY,1,57,Amberpet,,,,,src5_1623,,,
137,113KY,1,58,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,,,,src5_317,,,
138,113KY,1,59,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
139,113KY,1,60,Polytechnic School,http://www.hyderabadcitybus.in/bus-stop/polytechnic-school/,,,,,,,
140,113KY,1,61,Ramanthapur,,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
141,113KY,1,62,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
142,113KY,1,63,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,,,,,,,
143,113KY,1,64,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
144,113KY,1,65,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,,,,,,,
145,113KY,1,66,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
146,113KY,1,67,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,17.40138,78.56158,src5,src5_1457,uppal sub station,,
147,113KY,1,68,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
148,113KY,1,69,Uppal,,17.40171,78.56878,,,,,
149,113KY,1,70,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,17.40156,78.57084,src5,src5_3884,pochamma temple,,
150,113KY,1,71,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
151,113KY,1,72,Boduppal,,17.40474,78.58655,,,,,
152,113KY,1,73,Uppal Bus Depot,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-depot/,17.40533,78.58958,src5,src5_1778,uppal bus depot,"hyderabad - warangal highway, venkateswara colony, sai nagar, peerzadiguda, hyderabad",
153,113KY,1,74,Carara Nagar,http://www.hyderabadcitybus.in/bus-stop/carara-nagar/,,,,,,,
154,113KY,1,75,Kranthi Colony,http://www.hyderabadcitybus.in/bus-stop/kranthi-colony/,,,,,,,
155,113KY,1,76,Medipally,,17.4099,78.60326,src5,src5_1750,medipally,,
156,113KY,1,77,Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/,,,,node/5826355255,,,
157,113KY,1,78,Chengicherla X Roads,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-roads/,,,,,,,
158,113KY,1,79,RTC Colony,,,,,src5_3582,,,
159,113KY,1,80,Chengicherla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/chengicherla-bus-depot/,17.41927,78.60995,src5,src5_1768,chengicherla bus depot,"narapally, hyderabad",
