sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
80,225A,1,22,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,7:31 AM,31,17.43744,78.44357,,,,,
81,225A,1,23,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,7:33 AM,33,17.43711,78.4437,,,,,
82,225A,1,24,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,7:34 AM,34,17.44293,78.44065,,,,,
83,225A,1,25,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:36 AM,36,17.44879,78.43731,,,,,
84,225A,1,26,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:37 AM,37,17.45242,78.43579,,,,,
85,225A,1,27,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:39 AM,39,17.45061,78.43645,,,,,
86,225A,1,28,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,7:40 AM,40,17.45224,78.43566,,,,,
87,225A,1,29,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,7:42 AM,42,17.45371,78.43484,,,,,
88,225A,1,30,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,7:43 AM,43,17.45647,78.43367,,,,,
89,225A,1,31,Prem Nagar,,7:45 AM,45,17.45885,78.43255,,,,,
90,225A,1,32,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,7:46 AM,46,17.467,78.42879,,,,,
91,225A,1,33,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,7:48 AM,48,17.47024,78.42697,,,,,
92,225A,1,34,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,7:49 AM,49,17.4733,78.42492,,,,,
93,225A,1,35,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,7:51 AM,51,17.47597,78.42292,,,,,
94,225A,1,36,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:52 AM,52,17.48127,78.41616,,,,,
95,225A,1,37,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:54 AM,54,17.48386,78.41242,,,,,
96,225A,1,38,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,7:55 AM,55,17.49065,78.40744,,,,,
97,225A,1,39,Food World,,7:57 AM,57,17.49192,78.40522,,,,,
98,225A,1,40,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,7:58 AM,58,17.49409,78.40045,,,,,
99,225A,1,41,JNTU,,8:00 AM,60,17.49582,78.39476,,,,,
100,225A,1,42,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,8:01 AM,61,17.49837,78.38941,,,,,
101,225A,1,43,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,8:03 AM,63,17.49927,78.38363,,,,,
102,225A,1,44,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,8:08 AM,68,17.49676,78.36197,,,,,
103,225A,1,45,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,8:10 AM,70,17.49586,78.35788,,,,,
104,225A,1,46,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,8:11 AM,71,17.494,78.3499,,,,,
105,225A,1,47,Madinaguda,,8:13 AM,73,17.49499,78.34544,,,,,
106,225A,1,48,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,8:14 AM,74,17.49529,78.34075,,,,,
107,225A,1,49,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,8:16 AM,76,17.49534,78.33222,,,,,
108,225A,1,50,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,8:17 AM,77,17.49509,78.33022,,,,,
109,225A,1,51,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,8:19 AM,79,17.49499,78.32286,,,,,
110,225A,1,52,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,8:20 AM,80,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
111,225A,1,53,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,8:22 AM,82,,,,src5_733,,,
112,225A,1,54,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,8:23 AM,83,,,,src5_1517,,,
113,225A,1,55,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,8:25 AM,85,17.50715,78.30405,src5,src5_298,sri sai nagar,,
114,225A,1,56,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/,8:26 AM,86,17.50543,78.30693,src5,src5_291,beeramguda,,
115,225A,1,57,R.C. Puram,,8:30 AM,90,17.5137878,78.2883695,,,,,
116,225A,1,58,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,8:31 AM,91,17.51644,78.28136,src5,src5_166,railway station gate,,
117,225A,1,59,ICRISAT,,8:33 AM,93,17.51846,78.278793,,,,,
118,225A,1,60,Patancheru,,8:36 AM,96,17.52646,78.26933,,,,,
119,225A,1,61,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,8:38 AM,98,17.52874,78.26414,osm,node/2465621481,patancheru bus station,,
