sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
21,83J/272G,0,22,Erramanzil,,11:16 AM,31,17.42037,78.45603,,,,,
22,83J/272G,0,23,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,11:18 AM,33,17.42285,78.4547,,,,,
23,83J/272G,0,24,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,11:19 AM,34,17.42873,78.4508,,,,,
24,83J/272G,0,25,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,11:21 AM,36,17.43161,78.44758,,,,,
25,83J/272G,0,26,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,11:22 AM,37,17.43744,78.44357,,,,,
26,83J/272G,0,27,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,11:24 AM,39,17.43711,78.4437,,,,,
27,83J/272G,0,28,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,11:25 AM,40,17.44293,78.44065,,,,,
28,83J/272G,0,29,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,11:27 AM,42,17.44879,78.43731,,,,,
29,83J/272G,0,30,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,11:28 AM,43,17.45061,78.43645,,,,,
30,83J/272G,0,31,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,11:30 AM,45,17.45224,78.43566,,,,,
31,83J/272G,0,32,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,11:31 AM,46,17.45371,78.43484,,,,,
32,83J/272G,0,33,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,11:33 AM,48,17.45647,78.43367,,,,,
33,83J/272G,0,34,Prem Nagar,,11:34 AM,49,17.45885,78.43255,,,,,
34,83J/272G,0,35,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,11:36 AM,51,17.467,78.42879,,,,,
35,83J/272G,0,36,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,11:37 AM,52,17.47024,78.42697,,,,,
36,83J/272G,0,37,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,11:39 AM,54,17.4733,78.42492,,,,,
37,83J/272G,0,38,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,11:40 AM,55,,,,,,,
38,83J/272G,0,39,Sai Nagar (Bala Nagar),,11:42 AM,57,17.472971,78.428353,,,,,
39,83J/272G,0,40,IDPL,,11:43 AM,58,17.4712271,78.4336203,,,,,
40,83J/272G,0,41,Niper,,11:45 AM,60,17.469621,78.438726,,,,,
41,83J/272G,0,42,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,11:46 AM,61,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
42,83J/272G,0,43,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,11:48 AM,63,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
43,83J/272G,0,44,Usha,,11:49 AM,64,17.47543,78.44815,src5,src5_2625,usha,,
44,83J/272G,0,45,Hal,,11:51 AM,66,17.47543,78.44815,,,,,
45,83J/272G,0,46,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,11:52 AM,67,17.41814,78.4489,,,,,
46,83J/272G,0,47,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,11:54 AM,69,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
47,83J/272G,0,48,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,11:55 AM,70,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
48,83J/272G,0,49,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,11:57 AM,72,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
49,83J/272G,0,50,Chintal,,11:58 AM,73,17.4940893,78.4520889,,,,,
50,83J/272G,0,51,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,12:00 PM,75,17.49869,78.45197,src5,src5_2652,chintal chowrasta,,
51,83J/272G,0,52,HMT,,12:01 PM,76,17.50292,78.4504,src5,src5_881,h.m.t.,,
52,83J/272G,0,53,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,12:03 PM,78,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
53,83J/272G,0,54,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,12:04 PM,79,,,,,,,
54,83J/272G,0,55,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,12:06 PM,81,,,,,,,
55,83J/272G,0,56,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,12:07 PM,82,,,,,,,
56,83J/272G,0,57,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,12:09 PM,84,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
57,83J/272G,0,58,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,12:10 PM,85,17.52215,78.44398,src5,src5_2470,jeedimetla,,
58,83J/272G,0,59,Kona Krishna Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/kona-krishna-reddy-nagar/,12:12 PM,87,,,,,,,
59,83J/272G,0,60,Saibaba Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/,12:13 PM,88,,,,,,,
60,83J/272G,0,61,Suraram,,12:15 PM,90,17.54379,78.43389,,,,,
61,83J/272G,0,62,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,12:16 PM,91,17.54861,78.43282,src5,src5_919,katta maisamma,,
62,83J/272G,0,63,Bahadurpally X Road,http://www.hyderabadcitybus.in/bus-stop/bahadurpally-x-road/,12:19 PM,94,17.55991,78.43115,src5,src5_908,bahadurpally x road,"medak road, sundar rao nagar, suraram, hyderabad",
63,83J/272G,0,64,Bhadurpally,http://www.hyderabadcitybus.in/bus-stop/bhadurpally/,12:21 PM,96,17.56099,78.43067,src5,src5_907,bhadurpally,,
64,83J/272G,0,65,Gandimaysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,12:26 PM,101,,,,,,,
65,83J/272G,1,1,Gandimaysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,1:00 PM,0,,,,,,,
66,83J/272G,1,2,Bahadurpally,http://www.hyderabadcitybus.in/bus-stop/bahadurpally/,1:04 PM,4,17.5662,78.42687,shakti-gtfs,868,bahadurpally,,
67,83J/272G,1,3,Bahadurpalli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bahadurpalli-bus-stop/,1:05 PM,5,,,,,,,
68,83J/272G,1,4,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,1:09 PM,9,17.54861,78.43282,src5,src5_919,katta maisamma,,
69,83J/272G,1,5,Suraram X- Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road-bus-stop/,1:10 PM,10,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad",
70,83J/272G,1,6,Saibad X Road,http://www.hyderabadcitybus.in/bus-stop/saibad-x-road/,1:12 PM,12,17.53646,78.43476,src5,src5_931,saibad x road,,
71,83J/272G,1,7,Kona Krishna Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/kona-krishna-reddy-nagar/,1:13 PM,13,,,,,,,
72,83J/272G,1,8,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,1:15 PM,15,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad",
73,83J/272G,1,9,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,1:16 PM,16,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
74,83J/272G,1,10,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,1:18 PM,18,,,,,,,
75,83J/272G,1,11,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,1:19 PM,19,17.51576,78.4472,src5,src5_898,shapur nagar,,
76,83J/272G,1,12,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,1:21 PM,21,,,,,,,
77,83J/272G,1,13,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,1:22 PM,22,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
78,83J/272G,1,14,HMT,,1:24 PM,24,17.50292,78.4504,src5,src5_881,h.m.t.,,
79,83J/272G,1,15,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,1:25 PM,25,17.49869,78.45197,src5,src5_2652,chintal chowrasta,,
80,83J/272G,1,16,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,1:27 PM,27,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad",
81,83J/272G,1,17,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,1:28 PM,28,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
82,83J/272G,1,18,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,1:30 PM,30,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad",
83,83J/272G,1,19,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,1:31 PM,31,17.48665,78.45001,src5,src5_2633,idpl colony,,
84,83J/272G,1,20,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,1:33 PM,33,,,,,,,
85,83J/272G,1,21,Hal,,1:34 PM,34,17.47543,78.44815,,,,,
86,83J/272G,1,22,Usha,,1:36 PM,36,17.47543,78.44815,src5,src5_2625,usha,,
87,83J/272G,1,23,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,1:37 PM,37,,,,,,,
88,83J/272G,1,24,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,1:39 PM,39,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
89,83J/272G,1,25,Niper,,1:40 PM,40,17.469621,78.438726,,,,,
90,83J/272G,1,26,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,1:42 PM,42,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
91,83J/272G,1,27,Sai Nagar (Bala Nagar),,1:43 PM,43,17.472971,78.428353,,,,,
92,83J/272G,1,28,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,1:45 PM,45,,,,src5_1516,,,
93,83J/272G,1,29,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,1:46 PM,46,17.4733,78.42492,,,,,
94,83J/272G,1,30,Moosapet,,1:48 PM,48,17.4717656,78.4263244,,,,,
95,83J/272G,1,31,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,1:49 PM,49,17.466914,78.429277,,,,,
96,83J/272G,1,32,Prem Nagar,,1:51 PM,51,17.45885,78.43255,,,,,
97,83J/272G,1,33,Erragadda,,1:52 PM,52,17.4579791,78.4332317,,,,,
98,83J/272G,1,34,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,1:54 PM,54,17.45061,78.43645,,,,,
99,83J/272G,1,35,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,1:55 PM,55,17.44879,78.43731,,,,,
100,83J/272G,1,36,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,1:57 PM,57,,,,,,,
101,83J/272G,1,37,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,1:58 PM,58,17.4375,78.44375,,,,,
102,83J/272G,1,38,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,2:00 PM,60,17.4379,78.44344,,,,,
103,83J/272G,1,39,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,2:01 PM,61,17.43161,78.44758,,,,,
104,83J/272G,1,40,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,2:03 PM,63,17.42873,78.4508,,,,,
105,83J/272G,1,41,Nims,,2:04 PM,64,17.42313,78.45466,,,,,
106,83J/272G,1,42,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,2:06 PM,66,17.41926,78.45685,,,,,
107,83J/272G,1,43,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,2:07 PM,67,17.41634,78.45759,,,,,
108,83J/272G,1,44,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,2:09 PM,69,17.41282,78.4605,,,,,
109,83J/272G,1,45,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,2:10 PM,70,17.40707,78.46069,,,,,
110,83J/272G,1,46,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,2:12 PM,72,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
111,83J/272G,1,47,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,2:13 PM,73,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
112,83J/272G,1,48,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/,2:15 PM,75,17.40797,78.47022,src5,src5_2789,secretariat,,
113,83J/272G,1,49,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,2:16 PM,76,,,,,,,
114,83J/272G,1,50,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,2:18 PM,78,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
115,83J/272G,1,51,Liberty,,2:19 PM,79,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
116,83J/272G,1,52,Hyderguda,,2:21 PM,81,17.36445,78.42813,src5,src5_2283,bus stop - hyderguda,"hyderaguda, attapur, hyderabad",
117,83J/272G,1,53,Hyderguda Old MLA Quarters,http://www.hyderabadcitybus.in/bus-stop/hyderguda-old-mla-quarters/,2:22 PM,82,17.39868,78.48158,src5,src5_2935,hyderguda old mla quarters,,
118,83J/272G,1,54,Old M.L.A. Quarters,http://www.hyderabadcitybus.in/bus-stop/old-m-l-a-quarters/,2:24 PM,84,17.39658,78.48447,src5,src5_2943,old m.l.a. quarters,"old mla quarters road, hyderabad",
119,83J/272G,1,55,Vittal Vad,,2:25 PM,85,,,,,,,
120,83J/272G,1,56,Madapati Hanumantha Rao School Stop,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,2:27 PM,87,,,,,,,
121,83J/272G,1,57,Kachiguda,,2:28 PM,88,17.38907,78.4969,src5,src5_1071,kachiguda,,
122,83J/272G,1,58,Kachiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-stop/,2:30 PM,90,17.38907,78.4969,src5,src5_1071,kachiguda,,
123,83J/272G,1,59,Kachiguda Bus Station,,2:31 PM,91,17.38937,78.49831,src5,src5_1069,kachiguda bus station,,
