sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
21,1,0,22,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,4:53 AM,33,17.43315,78.50601,,,,,
22,1,1,1,Chilakalaguda,,4:30 AM,0,17.43311,78.50685,,,,,
23,1,1,2,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,4:31 AM,1,,,,,,,
24,1,1,3,Padmarao Nagar,http://www.hyderabadcitybus.in/bus-stop/padmarao-nagar/,4:33 AM,3,17.42561,78.50759,src5,src5_3275,padmarao nagar,"road number 3, migh colony, walker town, padmarao nagar, secunderabad",
25,1,1,4,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,4:34 AM,4,,,,,,,
26,1,1,5,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,4:36 AM,6,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
27,1,1,6,Bakaram,,4:37 AM,7,,,,1742,,,
28,1,1,7,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,4:40 AM,10,17.39855,78.49285,src5,src5_3078,chikkadpally,,
29,1,1,8,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,4:41 AM,11,17.39553,78.48972,src5,src5_3065,narayanaguda,,
30,1,1,9,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,4:43 AM,13,17.44247,78.4986,src5,src5_1120,ymca,,
31,1,1,10,Madapati Hanumantha Rao School Stop,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,4:44 AM,14,,,,,,,
32,1,1,11,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,4:46 AM,16,17.38867,78.48762,shakti-gtfs,390,badichowdi,,
33,1,1,12,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,4:47 AM,17,17.38552,78.487,src5,src5_3055,koti maternity hospital,,
34,1,1,13,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,4:49 AM,19,17.38443,78.48443,,,,,
35,1,1,14,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,4:50 AM,20,17.38335,78.48302,,,,,
36,1,1,15,Koti,,4:52 AM,22,17.38232,78.48103,,,,,
37,1,1,16,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,4:53 AM,23,,,,,,,
38,1,1,17,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,4:55 AM,25,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
39,1,1,18,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,4:56 AM,26,,,,,,,
40,1,1,19,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,4:58 AM,28,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
41,1,1,20,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,4:59 AM,29,,,,,,,
42,1,1,21,Afzalgung Central Library,,5:01 AM,31,,,,,,,
