sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
29,156V/118W,0,30,GPO Bus Stop,7:43 AM,43,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,17.38781,78.47613,,,,,
30,156V/118W,0,31,Nampally Station Road Bus Stop,7:45 AM,45,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,17.38915,78.47314,,,,,
31,156V/118W,0,32,Nampally Railway Station,7:46 AM,46,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,,
32,156V/118W,0,33,Nampally Public Garden,7:48 AM,48,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,17.39499,78.47036,,,,,
33,156V/118W,0,34,Public Gardens Bus Stop,7:49 AM,49,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,,
34,156V/118W,0,35,Nampally Grand Plaza,7:51 AM,51,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,17.39775,78.4707,,,,,
35,156V/118W,0,36,Assembly Bus Stop,7:52 AM,52,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,,
36,156V/118W,0,37,Lakdikapul Bus Stop,7:54 AM,54,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
37,156V/118W,0,38,AC Guards,7:55 AM,55,,17.40289,78.45958,src5,src5_2763,a.c. guards,,
38,156V/118W,0,39,Masab Tank Puspak,7:57 AM,57,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,,,,,,,
39,156V/118W,0,40,Mahavir Bus Stop,7:58 AM,58,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,,
40,156V/118W,0,41,Golconda Hotel,8:00 AM,60,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,,
41,156V/118W,0,42,Potti Sriramulu Nagar Bus Stop,8:01 AM,61,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,17.40229,78.45222,,,,,
42,156V/118W,0,43,Masab Tank,8:03 AM,63,,17.40432,78.45177,,,,,
43,156V/118W,0,44,NMDC Bus Stop,8:04 AM,64,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
44,156V/118W,0,45,Sarojini Devi Eye Hospital,8:06 AM,66,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,17.39839,78.44392,,,,,
45,156V/118W,0,46,Humayun Nagar Police Station Bus Stop,8:07 AM,67,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,17.39794,78.44333,,,,,
46,156V/118W,0,47,Mehdipatnam Bus Stop,8:09 AM,69,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,,
47,156V/118W,0,48,Rethi Bowli,8:10 AM,70,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
48,156V/118W,0,49,Nanalnagar,8:12 AM,72,,17.39567,78.42769,,,,,
49,156V/118W,0,50,Salarjung Colony,8:13 AM,73,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,17.3967,78.42224,src5,src5_2213,salarjung colony,,
50,156V/118W,0,51,Tolichowki Bus Stop,8:15 AM,75,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,17.40681,78.40297,src5,src5_2140,tolichowki,,
51,156V/118W,0,52,Galaxy Bus Stop,8:16 AM,76,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
52,156V/118W,0,53,Shaikpet Nala,8:18 AM,78,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
53,156V/118W,0,54,Narayanamma Engineering College,8:19 AM,79,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,17.40962,78.3985,src5,src5_2142,narayanamma engineering college,,
54,156V/118W,0,55,Dargah,8:21 AM,81,,,,,src5_1209,,,
55,156V/118W,0,56,Shaikpet Darga,8:22 AM,82,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,,,,,,,
56,156V/118W,0,57,Lid Cap,8:24 AM,84,,17.4181,78.3884,gps-logs-ghz|kodali-stops,768,lidcap,lidcap towards khajaguda x roads,
57,156V/118W,0,58,Khajaguda X Road,8:25 AM,85,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
58,156V/118W,0,59,Roda Mistry College Bus Stop,8:27 AM,87,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
59,156V/118W,0,60,Cyberabad Police Commisioner Bus Stop,8:28 AM,88,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/,,,,,,,
60,156V/118W,0,61,Telecom Nagar Bus Stop,8:30 AM,90,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
61,156V/118W,0,62,Gachi Bowli,8:31 AM,91,http://www.hyderabadcitybus.in/bus-stop/gachi-bowli/,17.43223,78.3705,src5,src5_518,bus stop - gachibowli,"telecom nagar, gachibowli, hyderabad",
62,156V/118W,0,63,Gachibowli X Road,8:33 AM,93,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/,17.438578,78.364333,,,,,
63,156V/118W,0,64,Indra Nagar,8:34 AM,94,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,17.4410389,78.3602818,,,,,
64,156V/118W,0,65,GPRA,8:36 AM,96,,17.4445148,78.353689,,,,,
65,156V/118W,0,66,Infosys,8:38 AM,98,,17.4367952,78.3471707,,,,,
66,156V/118W,0,67,Wipro,8:42 AM,102,,17.4258143,78.3405474,,,,,
67,156V/118W,0,68,Icici,8:43 AM,103,,17.4222355,78.3381055,,,,,
68,156V/118W,0,69,Waverock,8:45 AM,105,,17.4169634,78.3459234,,,,,
69,156V/118W,1,1,Waverock,7:40 PM,0,,17.4169634,78.3459234,,,,,
70,156V/118W,1,2,Icici,7:42 PM,2,,17.4222355,78.3381055,,,,,
71,156V/118W,1,3,Wipro,7:44 PM,4,,17.4258143,78.3405474,,,,,
72,156V/118W,1,4,Infosys,7:47 PM,7,,17.4367952,78.3471707,,,,,
73,156V/118W,1,5,DLF,7:50 PM,10,,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad",
74,156V/118W,1,6,GPRA,7:51 PM,11,,17.4445148,78.353689,,,,,
75,156V/118W,1,7,Indra Nagar,7:53 PM,13,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,17.4410389,78.3602818,,,,,
76,156V/118W,1,8,"Gachibowli,M L NAYAK",7:54 PM,14,,,,,,,,
77,156V/118W,1,9,Telecom Nagar Bus Stop,7:56 PM,16,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
78,156V/118W,1,10,Roda Mistry College Bus Stop,7:59 PM,19,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
79,156V/118W,1,11,Khajaguda X Road Bus Stop,8:02 PM,22,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
80,156V/118W,1,12,Shaikpet Darga,8:05 PM,25,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,,,,,,,
81,156V/118W,1,13,HS Dargha,8:07 PM,27,,17.41236,78.39557,src5,src5_2064,h.s dargha bus stop,"old mumbai highway, whisper valley, ambedkar nagar, shaikpet, hyderabad",
82,156V/118W,1,14,Dargah,8:08 PM,28,,,,,src5_1209,,,
83,156V/118W,1,15,Narayanamma College Bus Stop,8:10 PM,30,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,17.40999,78.39808,src5,src5_2145,narayanamma college bus stop,"shaikpet road, ap animal husbandry employees colony, shaikpet, hyderabad",
84,156V/118W,1,16,Shaikpet Nala,8:11 PM,31,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
85,156V/118W,1,17,Galaxy Bus Stop,8:13 PM,33,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
86,156V/118W,1,18,Tolichowki,8:15 PM,35,,17.40681,78.40297,src5,src5_2140,tolichowki,,
87,156V/118W,1,19,Salarjung Colony Bus Stop,8:17 PM,37,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,17.3967,78.42224,src5,src5_2213,salarjung colony,,
88,156V/118W,1,20,Nanalnagar,8:18 PM,38,,17.39567,78.42769,,,,,
89,156V/118W,1,21,Rethi Bowli Bus Stop,8:20 PM,40,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
90,156V/118W,1,22,Retibowli Bus Stop,8:21 PM,41,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,,,,,,,
91,156V/118W,1,23,Mehdipatnam Bus Stop,8:23 PM,43,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,,
92,156V/118W,1,24,Sarojini Bus Stop,8:24 PM,44,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,17.39853,78.4434,,,,,
93,156V/118W,1,25,NMDC Bus Stop,8:26 PM,46,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
94,156V/118W,1,26,Masab Tank,8:27 PM,47,,17.40432,78.45177,,,,,
95,156V/118W,1,27,Golconda Hotel,8:29 PM,49,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,,
96,156V/118W,1,28,Mahavir Bus Stop,8:30 PM,50,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,,
97,156V/118W,1,29,Masab Tank Bus Stop,8:32 PM,52,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,17.40411,78.45238,,,,,
98,156V/118W,1,30,A.C. Guards,8:33 PM,53,,17.40289,78.45958,src5,src5_2763,a.c. guards,,
99,156V/118W,1,31,Lakdikapul Bus Stop,8:35 PM,55,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
100,156V/118W,1,32,Lakdi Ka Pul,8:36 PM,56,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
101,156V/118W,1,33,Lakdikapul,8:38 PM,58,,17.40635,78.46292,,,,,
102,156V/118W,1,34,Assembly,8:39 PM,59,,17.4022,78.46898,,,,,
103,156V/118W,1,35,Nampally Grand Plaza,8:41 PM,61,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,17.39775,78.4707,,,,,
104,156V/118W,1,36,Nampally,8:42 PM,62,,17.3962,78.47122,,,,,
105,156V/118W,1,37,Namplly Haj House,8:44 PM,64,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,,,,,,,
106,156V/118W,1,38,Nampally Railway Station,8:45 PM,65,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,,
107,156V/118W,1,39,Latha Talkies,8:47 PM,67,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,17.38992,78.47002,src5,src5_2723,latha talkies,,
108,156V/118W,1,40,Gandhi Bhavan Bus Stop,8:48 PM,68,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
109,156V/118W,1,41,Mozamjahi Market,8:50 PM,70,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,,
110,156V/118W,1,42,GPO Bus Stop,8:51 PM,71,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,17.38781,78.47613,,,,,
111,156V/118W,1,43,Bank Street,8:53 PM,73,,17.38543,78.48145,,,,,
112,156V/118W,1,44,Shankar Mutt,8:54 PM,74,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,17.38507,78.48558,,,,,
113,156V/118W,1,45,Koti Womens College,8:56 PM,76,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
114,156V/118W,1,46,Chaderghat Bus Stop,8:58 PM,78,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
115,156V/118W,1,47,Malakpet,9:01 PM,81,,17.3743,78.49976,,,,,
116,156V/118W,1,48,Super Bazar Bus Stop,9:03 PM,83,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
117,156V/118W,1,49,Moosarambagh Bus Stop,9:04 PM,84,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,17.36966,78.51647,,,,,
118,156V/118W,1,50,Dilsukhnagar,9:06 PM,86,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
119,156V/118W,1,51,Chaitanyapuri X Road,9:07 PM,87,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,,,,,,,
120,156V/118W,1,52,Chaitanyapuri,9:09 PM,89,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
121,156V/118W,1,53,Kothapet,9:10 PM,90,,17.36318,78.54371,src5,src5_3701,kothapet,,
122,156V/118W,1,54,Kothapet Bus Stop,9:12 PM,92,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
123,156V/118W,1,55,Asta Lakshmi Bus Stop,9:13 PM,93,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
124,156V/118W,1,56,Green Hills Colony,9:15 PM,95,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
125,156V/118W,1,57,Doctors Colony Bus Stop,9:16 PM,96,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
126,156V/118W,1,58,LB Nagar Bus Stop,9:18 PM,98,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
127,156V/118W,1,59,LB Nagar Ring Road Bus Stop,9:19 PM,99,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
128,156V/118W,1,60,L.B. Nagar Vijayalaxmi Theatre,9:21 PM,101,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,,,,,,,
129,156V/118W,1,61,Check Post Bus Stop,9:22 PM,102,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,,,,src5_1291,,,
130,156V/118W,1,62,Chinthalkunta Bus Stop,9:24 PM,104,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
131,156V/118W,1,63,Vishnu Theatre,9:25 PM,105,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
132,156V/118W,1,64,Panama Godowns,9:27 PM,107,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
133,156V/118W,1,65,Ganesh Temple,9:28 PM,108,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,17.33126,78.56914,src5,src5_1390,ganesh temple,,
134,156V/118W,1,66,Red Tank Bus Stop,9:30 PM,110,http://www.hyderabadcitybus.in/bus-stop/red-tank-bus-stop/,17.32901,78.56896,src5,src5_1377,red tank,"ngo colony road, phase 4, sachivalaya nagar, vanasthalipuram, hyderabad",
135,156V/118W,1,67,Govt Hospital,9:31 PM,111,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/,,,,,,,
136,156V/118W,1,68,NGO’s Colony Bus Stop,9:33 PM,113,,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
