sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
29,254M,0,30,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:21 AM,71,17.38495,78.48771,,,,
30,254M,1,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,2:45 PM,0,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad"
31,254M,1,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,2:47 PM,2,17.37735,78.494,,,,
32,254M,1,3,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,2:49 PM,4,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad"
33,254M,1,4,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,2:50 PM,5,,,,,,
34,254M,1,5,Saidabad,,2:52 PM,7,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
35,254M,1,6,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,2:53 PM,8,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
36,254M,1,7,IS Sadan,,2:55 PM,10,17.35174,78.50714,src5,src5_3196,i.s. sadan,
37,254M,1,8,Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/santosh-nagar/,2:56 PM,11,17.34666,78.50819,osm,node/5448558991,santoshnagar,
38,254M,1,9,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,2:58 PM,13,17.34265,78.50598,src5,src5_3194,owaisi hospital,
39,254M,1,10,Midani X Roads,http://www.hyderabadcitybus.in/bus-stop/midani-x-roads/,2:59 PM,14,,,,,,
40,254M,1,11,DRDL,,3:01 PM,16,17.33662,78.4966,src5,src5_1024,drdl,
41,254M,1,12,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,3:02 PM,17,,,,,,
42,254M,1,13,Baba Nagar,,3:04 PM,19,17.33023,78.48654,src5,src5_1027,baba nagar,
43,254M,1,14,Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/junction-bus-stop/,3:05 PM,20,,,,,,
44,254M,1,15,Chandrayan Gutta Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-police-station-bus-stop/,3:07 PM,22,17.32407,78.47998,src5,src5_1046,chandrayan gutta police station,
45,254M,1,16,Chandrayanagutta,http://www.hyderabadcitybus.in/bus-stop/chandrayanagutta/,3:08 PM,23,17.32783,78.48013,gps-logs-ghz,1816,chandrayanagutta,chandrayana gutta
46,254M,1,17,Abbas Stadium Barkas,http://www.hyderabadcitybus.in/bus-stop/abbas-stadium-barkas/,3:10 PM,25,,,,,,
47,254M,1,18,Barkas,,3:11 PM,26,17.31427,78.47849,src5,src5_2829,barkas,
48,254M,1,19,Peli Darga,,3:13 PM,28,,,,,,
49,254M,1,20,Yerrakunta X Road,http://www.hyderabadcitybus.in/bus-stop/yerrakunta-x-road/,3:14 PM,29,17.30512,78.47446,src5,src5_2826,yerrakunta x road,
50,254M,1,21,Sadath Nagar,http://www.hyderabadcitybus.in/bus-stop/sadath-nagar/,3:16 PM,31,17.30067,78.47585,src5,src5_996,sadath nagar,
51,254M,1,22,Shaheen Nagar / Osmania Hotel,http://www.hyderabadcitybus.in/bus-stop/shaheen-nagar-osmania-hotel/,3:17 PM,32,17.29567,78.47791,src5,src5_988,shaheen nagar / osmania hotel,
52,254M,1,23,Quba Colony,,3:19 PM,34,17.2865,78.4721,shakti-gtfs,467,quba colony,
53,254M,1,24,Jalapalli,,3:20 PM,35,17.28337,78.4716,src5,src5_666,jalapalli,
54,254M,1,25,Pahadi Sharif,http://www.hyderabadcitybus.in/bus-stop/pahadi-sharif/,3:23 PM,38,17.2713,78.47418,src5,src5_654,pahadi sharif,"srisailam highway, pahadi shareef, hyderabad"
55,254M,1,26,Ravilrala Gate,http://www.hyderabadcitybus.in/bus-stop/ravilrala-gate/,3:27 PM,42,17.25873,78.47534,src5,src5_655,ravilrala gate,
56,254M,1,27,Raviryal,,3:43 PM,58,,,,,,
57,254M,1,28,Kongara Kalan,,3:55 PM,70,17.20012,78.55049,shakti-gtfs,1435,kongara kalan,
