sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
18,100D/V,0,19,Kothapet Bus Stop,12:32 PM,27,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
19,100D/V,0,20,Frout Market / Shalini Theatre,12:33 PM,28,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,,,,,,,
20,100D/V,0,21,Chaitanyapuri,12:35 PM,30,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
21,100D/V,0,22,Dilsukhnagar,12:36 PM,31,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
22,100D/V,0,23,Moosarambagh,12:38 PM,33,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,,
23,100D/V,0,24,Super Bazar Bus Stop,12:39 PM,34,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
24,100D/V,0,25,Malakpet,12:41 PM,36,,17.3743,78.49976,,,,,
25,100D/V,0,26,Yashoda Hospital Bus Stop,12:42 PM,37,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,,
26,100D/V,0,27,Nalgonda X Road,12:44 PM,39,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,,
27,100D/V,0,28,Chaderghat Bus Stop,12:45 PM,40,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
28,100D/V,0,29,Koti Womens College,12:47 PM,42,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
29,100D/V,1,1,Koti Womens College,12:55 PM,0,http://www.hyderabadcitybus.in/bus-stop/womens-college/,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad",
30,100D/V,1,2,Chaderghat Bus Stop,12:57 PM,2,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
31,100D/V,1,3,Malakpet,1:00 PM,5,,17.3743,78.49976,,,,,
32,100D/V,1,4,Super Bazar Bus Stop,1:02 PM,7,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
33,100D/V,1,5,Moosarambagh Bus Stop,1:03 PM,8,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,17.36966,78.51647,,,,,
34,100D/V,1,6,Dilsukhnagar,1:05 PM,10,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
35,100D/V,1,7,Chaitanyapuri X Road,1:06 PM,11,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,,,,,,,
36,100D/V,1,8,Kothapet,1:08 PM,13,,17.36318,78.54371,src5,src5_3701,kothapet,,
37,100D/V,1,9,Kothapet Bus Stop,1:09 PM,14,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
38,100D/V,1,10,Asta Lakshmi Bus Stop,1:11 PM,16,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
39,100D/V,1,11,Green Hills Colony,1:12 PM,17,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
40,100D/V,1,12,Doctors Colony Bus Stop,1:14 PM,19,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
41,100D/V,1,13,LB Nagar Bus Stop,1:15 PM,20,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
42,100D/V,1,14,LB Nagar Ring Road Bus Stop,1:17 PM,22,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
43,100D/V,1,15,L.B. Nagar Vijayalaxmi Theatre,1:18 PM,23,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,,,,,,,
44,100D/V,1,16,Check Post Bus Stop,1:20 PM,25,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,,,,src5_1291,,,
45,100D/V,1,17,Chinthalkunta Bus Stop,1:21 PM,26,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
46,100D/V,1,18,Vishnu Theatre,1:23 PM,28,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
47,100D/V,1,19,Panama Godowns,1:24 PM,29,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
48,100D/V,1,20,Complex Vanasthalipuram,1:26 PM,31,http://www.hyderabadcitybus.in/bus-stop/complex-vanasthalipuram/,17.33137,78.57277,src5,src5_1399,complex vanasthalipuram,"phase i, vanasthalipuram, hyderabad",
49,100D/V,1,21,HUDA Park RTC,1:27 PM,32,http://www.hyderabadcitybus.in/bus-stop/huda-park-rtc/,,,,,,,
50,100D/V,1,22,Gauthami Nagar,1:29 PM,34,http://www.hyderabadcitybus.in/bus-stop/gauthami-nagar/,17.32338,78.57196,src5,src5_1375,gauthami nagar,,
51,100D/V,1,23,Vaidehi Nagar,1:30 PM,35,http://www.hyderabadcitybus.in/bus-stop/vaidehi-nagar/,17.32112,78.56956,src5,src5_1369,vaidehi nagar,,
52,100D/V,1,24,NGO’s Colony Bus Stop,1:32 PM,37,,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
