sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
36,230X,0,37,Khairatabad RTA Bus Stop,8:59 AM,74,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,17.41634,78.45759,,,,,
37,230X,0,38,Khairatabad Bus Stop,9:01 AM,76,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,17.41282,78.4605,,,,,
38,230X,0,39,Chintal Basti,9:02 AM,77,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,,
39,230X,0,40,Lakdi Ka Pul,9:04 AM,79,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
40,230X,0,41,Telephone Bhavan Bus Stop,9:05 AM,80,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
41,230X,0,42,Accountant General (A & G) Office / Birla Mandir,9:07 AM,82,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,,,,,,,
42,230X,0,43,Assembly,9:08 AM,83,,17.4022,78.46898,,,,,
43,230X,0,44,Nampally,9:10 AM,85,,17.3962,78.47122,,,,,
44,230X,0,45,Nampally Railway Station,9:11 AM,86,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,,
45,230X,0,46,Gandhi Bhavan Bus Stop,9:13 AM,88,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
46,230X,0,47,Mozamjahi Market,9:14 AM,89,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,,
47,230X,0,48,Osmangung,9:16 AM,91,,,,,,,,
48,230X,0,49,Afzal Gunj Bus Stop,9:17 AM,92,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,17.37431,78.46891,src5,src5_2705,afzal gunj,,
49,230X,0,50,Chatrapathi Shivaji Pul,9:19 AM,94,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,,
50,230X,0,51,Gowliguda Bus Depot,9:20 AM,95,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
51,230X,0,52,Central Bus Station (CBS),9:22 AM,97,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad",
52,230X,1,1,Central Bus Station,9:25 AM,0,,,,,,,,
53,230X,1,2,Gowliguda Bus Depot,9:26 AM,1,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
54,230X,1,3,Chatrapathi Shivaji Pul,9:28 AM,3,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,,
55,230X,1,4,Afzalgung Central Library,9:29 AM,4,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,,,,,,,
56,230X,1,5,Afzalgunj Bus Terminus,9:31 AM,6,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,,
57,230X,1,6,Osmangunj Bus Station,9:32 AM,7,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/,,,,,,,
58,230X,1,7,Mozamjahi Market,9:34 AM,9,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,,
59,230X,1,8,Gandhi Bhavan Bus Stop,9:35 AM,10,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
60,230X,1,9,Nampally Railway Station,9:37 AM,12,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,,
61,230X,1,10,Public Gardens Bus Stop,9:38 AM,13,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,,
62,230X,1,11,Assembly Bus Stop,9:40 AM,15,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,,
63,230X,1,12,Accountant General (A & G) Office / Birla Mandir,9:41 AM,16,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,,,,,,,
64,230X,1,13,Telephone Bhavan,9:43 AM,18,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
65,230X,1,14,Lakdikapul Bus Stop,9:44 AM,19,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
66,230X,1,15,Chintal Basti,9:46 AM,21,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,,
67,230X,1,16,Khairtabad,9:47 AM,22,,17.41264,78.46053,,,,,
68,230X,1,17,Khairathabad,9:49 AM,24,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,,,,,,,
69,230X,1,18,Erramanzil,9:50 AM,25,,17.42037,78.45603,,,,,
70,230X,1,19,NIMS Bus Stop,9:52 AM,27,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,17.42285,78.4547,,,,,
71,230X,1,20,Ameerpet Bus Stop,9:55 AM,30,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,,
72,230X,1,21,Maitrivanam Bus Stop,9:56 AM,31,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,17.43711,78.4437,,,,,
73,230X,1,22,S R Nagar Bus Stop,9:58 AM,33,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,17.44293,78.44065,,,,,
74,230X,1,23,E S I Bus Stop,9:59 AM,34,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,,
75,230X,1,24,Rythu Bazar Erragadda,10:01 AM,36,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,,
76,230X,1,25,Erragadda FCI,10:02 AM,37,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,,
77,230X,1,26,Erragadda Gokul Theater,10:04 AM,39,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,17.45224,78.43566,,,,,
78,230X,1,27,Allwyn Erragadda,10:05 AM,40,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,17.45371,78.43484,,,,,
79,230X,1,28,Erragadda Bus Stop,10:07 AM,42,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,17.45647,78.43367,,,,,
80,230X,1,29,Prem Nagar,10:08 AM,43,,17.45885,78.43255,,,,,
81,230X,1,30,Bharat nagar Bus Stop,10:10 AM,45,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,17.467,78.42879,,,,,
82,230X,1,31,Moosapet Bus Stop,10:11 AM,46,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,17.47024,78.42697,,,,,
83,230X,1,32,Kukatpally Bus Depot,10:13 AM,48,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,,
84,230X,1,33,Prashanthi Nagar Bus Stop,10:14 AM,49,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,,,,,,,
85,230X,1,34,IDPL,10:16 AM,51,,17.4712271,78.4336203,,,,,
86,230X,1,35,Balanagar X Roads / CITD,10:19 AM,54,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
87,230X,1,36,Balanagar Bus Stop,10:20 AM,55,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
88,230X,1,37,Hal,10:24 AM,59,,17.47543,78.44815,,,,,
89,230X,1,38,IDPL Chowrasta,10:25 AM,60,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
90,230X,1,39,IDPL Chowrasta,10:27 AM,62,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
91,230X,1,40,Ganesh Nagar Bus Stop,10:28 AM,63,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
92,230X,1,41,Chintal,10:30 AM,65,,17.4940893,78.4520889,,,,,
93,230X,1,42,HMT Factory,10:34 AM,69,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
94,230X,1,43,Gajula Ramam X Road,10:35 AM,70,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,,,,,,,
95,230X,1,44,Shapur Nagar1,10:37 AM,72,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,,,,,,,
96,230X,1,45,Shapur Nagar Bus Stand,10:38 AM,73,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,,,,,,,
97,230X,1,46,Jeedimetla Substation,10:40 AM,75,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
98,230X,1,47,Jeedimetla Bus Stop,10:41 AM,76,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,17.52215,78.44398,src5,src5_2470,jeedimetla,,
99,230X,1,48,Saibaba Nagar Bus Station,10:44 AM,79,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/,,,,,,,
100,230X,1,49,Suraram X Road,10:46 AM,81,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road/,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad",
101,230X,1,50,Suraram,10:47 AM,82,,17.54379,78.43389,,,,,
102,230X,1,51,Katta Maisamma,10:49 AM,84,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,17.54861,78.43282,src5,src5_919,katta maisamma,,
103,230X,1,52,Bahadurpally X Road,10:52 AM,87,http://www.hyderabadcitybus.in/bus-stop/bahadurpally-x-road/,17.55991,78.43115,src5,src5_908,bahadurpally x road,"medak road, sundar rao nagar, suraram, hyderabad",
104,230X,1,53,Gandimaysamma X Road Bus Stop,10:57 AM,92,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,,,,,,,
105,230X,1,54,Pochampally,11:02 AM,97,,17.59132,78.41829,,,,,
106,230X,1,55,Dundigal Bus Stop,11:06 AM,101,http://www.hyderabadcitybus.in/bus-stop/dundigal-bus-stop/,17.60709,78.4163,src5,src5_953|src5_954,dundigal,dundigal,
