sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
28,187D/L-2,0,29,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,
29,187D/L-2,0,30,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,17.38781,78.47613,,,,
30,187D/L-2,0,31,Abids,,17.38859,78.47641,,,,
31,187D/L-2,0,32,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,17.38915,78.47314,,,,
32,187D/L-2,0,33,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,
33,187D/L-2,0,34,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,17.39499,78.47036,,,,
34,187D/L-2,0,35,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,
35,187D/L-2,0,36,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,17.39775,78.4707,,,,
36,187D/L-2,0,37,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,
37,187D/L-2,0,38,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,
38,187D/L-2,0,39,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,17.40907,78.46042,,,,
39,187D/L-2,0,40,Khairtabad,,17.41264,78.46053,,,,
40,187D/L-2,0,41,Eenadu,,17.41569,78.45812,,,,
41,187D/L-2,0,42,Erramanzil,,17.42037,78.45603,,,,
42,187D/L-2,0,43,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,17.42285,78.4547,,,,
43,187D/L-2,0,44,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,17.42873,78.4508,,,,
44,187D/L-2,0,45,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,
45,187D/L-2,0,46,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,17.43744,78.44357,,,,
46,187D/L-2,0,47,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,17.44293,78.44065,,,,
47,187D/L-2,0,48,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,
48,187D/L-2,0,49,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,
49,187D/L-2,0,50,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,
50,187D/L-2,0,51,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,17.45224,78.43566,,,,
51,187D/L-2,0,52,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,17.45371,78.43484,,,,
52,187D/L-2,0,53,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,17.45647,78.43367,,,,
53,187D/L-2,0,54,Prem Nagar,,17.45885,78.43255,,,,
54,187D/L-2,0,55,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,17.467,78.42879,,,,
55,187D/L-2,0,56,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,17.47024,78.42697,,,,
56,187D/L-2,0,57,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,
57,187D/L-2,0,58,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,17.47597,78.42292,,,,
58,187D/L-2,0,59,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,17.48127,78.41616,,,,
59,187D/L-2,0,60,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,17.48386,78.41242,,,,
60,187D/L-2,0,61,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,17.48967,78.40808,,,,
61,187D/L-2,0,62,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,17.49065,78.40744,,,,
62,187D/L-2,0,63,Food World,,17.49192,78.40522,,,,
63,187D/L-2,0,64,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,17.49409,78.40045,,,,
64,187D/L-2,0,65,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,17.49656,78.39433,,,,
65,187D/L-2,1,1,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,17.49656,78.39433,,,,
66,187D/L-2,1,2,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,17.49409,78.40045,,,,
67,187D/L-2,1,3,Food World,,17.49192,78.40522,,,,
68,187D/L-2,1,4,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,17.49065,78.40744,,,,
69,187D/L-2,1,5,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,17.48967,78.40808,,,,
70,187D/L-2,1,6,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,17.48386,78.41242,,,,
71,187D/L-2,1,7,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,17.48127,78.41616,,,,
72,187D/L-2,1,8,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,17.47597,78.42292,,,,
73,187D/L-2,1,9,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,
74,187D/L-2,1,10,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,17.47024,78.42697,,,,
75,187D/L-2,1,11,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,17.467,78.42879,,,,
76,187D/L-2,1,12,Prem Nagar,,17.45885,78.43255,,,,
77,187D/L-2,1,13,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,17.45647,78.43367,,,,
78,187D/L-2,1,14,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,17.45371,78.43484,,,,
79,187D/L-2,1,15,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,17.45224,78.43566,,,,
80,187D/L-2,1,16,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,
81,187D/L-2,1,17,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,
82,187D/L-2,1,18,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,
83,187D/L-2,1,19,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,17.44293,78.44065,,,,
84,187D/L-2,1,20,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,17.43744,78.44357,,,,
85,187D/L-2,1,21,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,
86,187D/L-2,1,22,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,17.42873,78.4508,,,,
87,187D/L-2,1,23,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,17.42285,78.4547,,,,
88,187D/L-2,1,24,Erramanzil,,17.42037,78.45603,,,,
89,187D/L-2,1,25,Eenadu,,17.41569,78.45812,,,,
90,187D/L-2,1,26,Khairtabad,,17.41264,78.46053,,,,
91,187D/L-2,1,27,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,17.40907,78.46042,,,,
92,187D/L-2,1,28,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,
93,187D/L-2,1,29,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,
94,187D/L-2,1,30,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,17.39775,78.4707,,,,
95,187D/L-2,1,31,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,
96,187D/L-2,1,32,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,17.39499,78.47036,,,,
97,187D/L-2,1,33,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,
98,187D/L-2,1,34,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,17.38915,78.47314,,,,
99,187D/L-2,1,35,Abids,,17.38859,78.47641,,,,
100,187D/L-2,1,36,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,17.38781,78.47613,,,,
101,187D/L-2,1,37,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,
102,187D/L-2,1,38,Koti,,17.38232,78.48103,,,,
103,187D/L-2,1,39,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,
104,187D/L-2,1,40,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,
105,187D/L-2,1,41,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,
106,187D/L-2,1,42,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,
107,187D/L-2,1,43,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,
108,187D/L-2,1,44,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,
109,187D/L-2,1,45,Malakpet,,17.3743,78.49976,,,,
110,187D/L-2,1,46,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,
111,187D/L-2,1,47,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,
112,187D/L-2,1,48,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,
113,187D/L-2,1,49,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,
114,187D/L-2,1,50,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,,,,,,
115,187D/L-2,1,51,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,
116,187D/L-2,1,52,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,
117,187D/L-2,1,53,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,
118,187D/L-2,1,54,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,
119,187D/L-2,1,55,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,
120,187D/L-2,1,56,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad"
121,187D/L-2,1,57,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad"
122,187D/L-2,1,58,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,,,,,,
123,187D/L-2,1,59,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad"
124,187D/L-2,1,60,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,17.33938,78.5661,src5,src5_3865,vishnu theatre,
125,187D/L-2,1,61,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad"
126,187D/L-2,1,62,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,17.33126,78.56914,src5,src5_1390,ganesh temple,
127,187D/L-2,1,63,Red Water Tank,http://www.hyderabadcitybus.in/bus-stop/red-water-tank/,,,,,,
128,187D/L-2,1,64,Govt Hospital,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/,,,,,,
129,187D/L-2,1,65,NGOS Colony,,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad"
