sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
54,127KH,0,55,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
55,127KH,0,56,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
56,127KH,0,57,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
57,127KH,0,58,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
58,127KH,0,59,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
59,127KH,0,60,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
60,127KH,0,61,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,,,,,,,
61,127KH,0,62,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,,,,src5_1291,,,
62,127KH,0,63,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
63,127KH,0,64,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
64,127KH,0,65,Panama Godown Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panama-godown-bus-stop/,17.3328,78.55256,gps-logs-ghz|kodali-stops,1106,panama godown,panama godown towards omkar nagar,
65,127KH,0,66,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,17.33126,78.56914,src5,src5_1390,ganesh temple,,
66,127KH,0,67,Red Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/red-tank-bus-stop/,17.32901,78.56896,src5,src5_1377,red tank,"ngo colony road, phase 4, sachivalaya nagar, vanasthalipuram, hyderabad",
67,127KH,0,68,Govt Hospital,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/,,,,,,,
68,127KH,0,69,NGO’s Colony Bus Stop,,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
69,127KH,1,1,NGO’s Colony Bus Stop,,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
70,127KH,1,2,Govt Hospital,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/,,,,,,,
71,127KH,1,3,Red Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/red-tank-bus-stop/,17.32901,78.56896,src5,src5_1377,red tank,"ngo colony road, phase 4, sachivalaya nagar, vanasthalipuram, hyderabad",
72,127KH,1,4,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,17.33126,78.56914,src5,src5_1390,ganesh temple,,
73,127KH,1,5,Panama Godown Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panama-godown-bus-stop/,17.3328,78.55256,gps-logs-ghz|kodali-stops,1106,panama godown,panama godown towards omkar nagar,
74,127KH,1,6,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
75,127KH,1,7,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
76,127KH,1,8,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,,,,src5_1291,,,
77,127KH,1,9,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,,,,,,,
78,127KH,1,10,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
79,127KH,1,11,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
80,127KH,1,12,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
81,127KH,1,13,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
82,127KH,1,14,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
83,127KH,1,15,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
84,127KH,1,16,Kothapet,,17.36318,78.54371,src5,src5_3701,kothapet,,
85,127KH,1,17,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
86,127KH,1,18,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,,,,,,,
87,127KH,1,19,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
88,127KH,1,20,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,17.36966,78.51647,,,,,
89,127KH,1,21,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
90,127KH,1,22,Malakpet,,17.3743,78.49976,,,,,
91,127KH,1,23,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,17.37559,78.49819,,,,,
92,127KH,1,24,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
93,127KH,1,25,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
94,127KH,1,26,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad",
95,127KH,1,27,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,,,,,,,
96,127KH,1,28,Koti,,17.38232,78.48103,,,,,
97,127KH,1,29,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,,
98,127KH,1,30,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
99,127KH,1,31,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,17.38992,78.47002,src5,src5_2723,latha talkies,,
100,127KH,1,32,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,,
101,127KH,1,33,Namplly Haj House,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,,,,,,,
102,127KH,1,34,Nampally,,17.3962,78.47122,,,,,
103,127KH,1,35,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,17.39775,78.4707,,,,,
104,127KH,1,36,Assembly,,17.4022,78.46898,,,,,
105,127KH,1,37,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
106,127KH,1,38,A.C. Guards,,17.40289,78.45958,src5,src5_2763,a.c. guards,,
107,127KH,1,39,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,17.40411,78.45238,,,,,
108,127KH,1,40,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,,
109,127KH,1,41,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,,
110,127KH,1,42,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,17.40411,78.45238,,,,,
111,127KH,1,43,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,17.40739,78.45108,,,,,
112,127KH,1,44,Chintal Basti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/,17.4075969,78.4513219,,,,,
113,127KH,1,45,Bhola Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhola-nagar-bus-stop/,17.40793,78.45053,src5,src5_2535,bhola nagar,,
114,127KH,1,46,Familia Hospital,http://www.hyderabadcitybus.in/bus-stop/familia-hospital/,17.40843,78.43881,src5,src5_2410,familia hospital,,
115,127KH,1,47,Syed Nagar,,,,,,,,
116,127KH,1,48,Banjara Hills Kaman Road No. 12,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman-road-no-12/,,,,,,,
117,127KH,1,49,Banjara Hills Kaman,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman/,17.40942,78.43793,src5,src5_2414,banjara hills kaman,"road number 12, mithila nagar, banjara hills, hyderabad",
118,127KH,1,50,Durga Enclave,http://www.hyderabadcitybus.in/bus-stop/durga-enclave/,17.41226,78.4313,shakti-gtfs,95,durga enclave,,
119,127KH,1,51,Banjara Hills,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,17.41898,78.44786,,,,,
120,127KH,1,52,ACB Office,,17.41279,78.42912,src5,src5_2303,a.c.b. office,,
121,127KH,1,53,Jubilee Hills MLA Colony,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-mla-colony/,17.41409,78.42399,src5,src5_2307,jubilee hills mla colony,,
122,127KH,1,54,Banjara Hills,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,17.41898,78.44786,,,,,
123,127KH,1,55,Apollo Bus Stop,http://www.hyderabadcitybus.in/bus-stop/apollo-bus-stop/,17.41805,78.41336,gps-logs-ghz|kodali-stops,311,apollo,apollo to words  journist colony,
124,127KH,1,56,Apollo Pharmacy (Madhapur),,,,,,,,
125,127KH,1,57,Journalist Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/journalist-colony-bus-stop/,17.42132,78.41067,src5,src5_2150,journalist colony,"road number 1, journalist colony, jubilee hills, hyderabad",
126,127KH,1,58,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,,
127,127KH,1,59,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,,
128,127KH,1,60,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad",
129,127KH,1,61,Usha Kiran Movies,http://www.hyderabadcitybus.in/bus-stop/usha-kiran-movies/,17.42994,78.41058,shakti-gtfs,102,usha kiran movies,,
130,127KH,1,62,Peddamma Gudi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-gudi-bus-stop/,,,,,,,
131,127KH,1,63,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,17.43341,78.40599,src5,src5_2151,rainbow park,,
132,127KH,1,64,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad",
133,127KH,1,65,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad",
134,127KH,1,66,Madhapur,,17.45375,78.37913,src5,src5_523,madhapur,,
135,127KH,1,67,Madhapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-bus-stop/,17.45375,78.37913,src5,src5_523,madhapur,,
136,127KH,1,68,Madhapur Image Gradens,http://www.hyderabadcitybus.in/bus-stop/madhapur-image-gradens/,,,,,,,
137,127KH,1,69,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,17.450605,78.382071,,,,,
