sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
57,217C,0,58,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
58,217C,0,59,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,,,,src5_733,,,
59,217C,0,60,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,,,,src5_1517,,,
60,217C,0,61,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,17.50715,78.30405,src5,src5_298,sri sai nagar,,
61,217C,0,62,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/,17.50543,78.30693,src5,src5_291,beeramguda,,
62,217C,0,63,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/,17.51211,78.29301,src5,src5_334,bhel pushpak,,
63,217C,0,64,R.C. Puram,,17.51352,78.28819,,,,,
64,217C,0,65,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,17.51644,78.28136,src5,src5_166,railway station gate,,
65,217C,0,66,ICRISAT,,17.51846,78.278793,,,,,
66,217C,0,67,Patancheru,,17.52646,78.26933,,,,,
67,217C,0,68,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,17.52874,78.26414,osm,node/2465621481,patancheru bus station,,
68,217C,1,1,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,17.52874,78.26414,osm,node/2465621481,patancheru bus station,,
69,217C,1,2,Patancheru,,17.52646,78.26933,,,,,
70,217C,1,3,ICRISAT,,17.51846,78.278793,,,,,
71,217C,1,4,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,17.51644,78.28136,src5,src5_166,railway station gate,,
72,217C,1,5,R.C. Puram,,17.5137878,78.2883695,,,,,
73,217C,1,6,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/,17.51211,78.29301,src5,src5_334,bhel pushpak,,
74,217C,1,7,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/,17.50543,78.30693,src5,src5_291,beeramguda,,
75,217C,1,8,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,17.50715,78.30405,src5,src5_298,sri sai nagar,,
76,217C,1,9,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,,,,src5_1517,,,
77,217C,1,10,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,,,,src5_733,,,
78,217C,1,11,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
79,217C,1,12,Taranagar Bustop,http://www.hyderabadcitybus.in/bus-stop/taranagar-bustop/,,,,,,,
80,217C,1,13,Serlingampalli,http://www.hyderabadcitybus.in/bus-stop/serlingampalli/,17.48503,78.32023,src5,src5_284,serlingampalli,,
81,217C,1,14,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,17.48329,78.32035,src5,src5_279,lingampally station bus stop,"lingampally road, adarsh nagar, serilingampally, hyderabad",
82,217C,1,15,Gulmohar Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gulmohar-park-bus-stop/,17.47796,78.31997,gps-logs-ghz|kodali-stops,3777,gulmohar park,gulmohar park towards lingampally stn,
83,217C,1,16,Doyens Colony,http://www.hyderabadcitybus.in/bus-stop/doyens-colony/,17.47373,78.32667,shakti-gtfs,157,doyens colony,,
84,217C,1,17,Bhagyanagar Colony,http://www.hyderabadcitybus.in/bus-stop/bhagyanagar-colony/,17.47204,78.32857,src5,src5_248,bhagyanagar colony,,
85,217C,1,18,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,17.46844,78.3309,src5,src5_245,hcu depot,"old mumbai highway, sbi officers quarters, gachibowli, hyderabad",
86,217C,1,19,HCU Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/hcu-telephone-exchange/,17.46558,78.33327,src5,src5_241,h.c.u. telephone exchange,,
87,217C,1,20,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,17.46171,78.33591,src5,src5_234,hyderabad central university,,
88,217C,1,21,Masjid Banda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masjid-banda-bus-stop/,17.46024,78.33714,src5,src5_238,masjid banda,"kondapur main road, indian immunologicals colony, gachibowli, hyderabad",
89,217C,1,22,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,17.45687,78.33962,src5,src5_242,hyderabad central university gate 2,,
90,217C,1,23,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,17.44941,78.34847,osm,node/2166591614,gachibowli stadium,,
91,217C,1,24,DLF,,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad",
92,217C,1,25,GPRA,,17.4445148,78.353689,,,,,
93,217C,1,26,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,17.4410389,78.3602818,,,,,
94,217C,1,27,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/,17.438578,78.364333,,,,,
95,217C,1,28,Gachi Bowli,http://www.hyderabadcitybus.in/bus-stop/gachi-bowli/,17.43223,78.3705,src5,src5_518,bus stop - gachibowli,"telecom nagar, gachibowli, hyderabad",
96,217C,1,29,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
97,217C,1,30,Cyberabad Police Commisioner Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/,,,,,,,
98,217C,1,31,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
99,217C,1,32,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
100,217C,1,33,Lid Cap,,17.4181,78.3884,gps-logs-ghz|kodali-stops,768,lidcap,lidcap towards khajaguda x roads,
101,217C,1,34,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,,,,,,,
102,217C,1,35,Dargah,,,,,src5_1209,,,
103,217C,1,36,Rayadurg Dargah,http://www.hyderabadcitybus.in/bus-stop/rayadurg-dargah/,,,,,,,
104,217C,1,37,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,17.40962,78.3985,src5,src5_2142,narayanamma engineering college,,
105,217C,1,38,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
106,217C,1,39,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
107,217C,1,40,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,17.40681,78.40297,src5,src5_2140,tolichowki,,
108,217C,1,41,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,17.3967,78.42224,src5,src5_2213,salarjung colony,,
109,217C,1,42,Nanalnagar,,17.39567,78.42769,,,,,
110,217C,1,43,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
111,217C,1,44,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
112,217C,1,45,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,,
113,217C,1,46,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,17.39794,78.44333,,,,,
114,217C,1,47,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,17.39839,78.44392,,,,,
115,217C,1,48,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
116,217C,1,49,Masab Tank,,17.40432,78.45177,,,,,
117,217C,1,50,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,17.40229,78.45222,,,,,
118,217C,1,51,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,,
119,217C,1,52,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,,
120,217C,1,53,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,,,,,,,
121,217C,1,54,AC Guards,,17.40289,78.45958,src5,src5_2763,a.c. guards,,
122,217C,1,55,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
123,217C,1,56,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,,
124,217C,1,57,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,17.39775,78.4707,,,,,
125,217C,1,58,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,,
126,217C,1,59,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,17.39499,78.47036,,,,,
127,217C,1,60,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,,
128,217C,1,61,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,17.38915,78.47314,,,,,
129,217C,1,62,Abids,,17.38859,78.47641,,,,,
130,217C,1,63,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,17.38781,78.47613,,,,,
131,217C,1,64,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,,
132,217C,1,65,Koti,,17.38232,78.48103,,,,,
133,217C,1,66,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,,
134,217C,1,67,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
135,217C,1,68,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad",
