sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
22,113KJ,0,23,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,,,,,,,
23,113KJ,0,24,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
24,113KJ,0,25,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,,,,,,,
25,113KJ,0,26,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
26,113KJ,0,27,Ramanthapur,,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
27,113KJ,0,28,Polytechnic School,http://www.hyderabadcitybus.in/bus-stop/polytechnic-school/,,,,,,,
28,113KJ,0,29,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
29,113KJ,0,30,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,,,,src5_317,,,
30,113KJ,0,31,Amberpet,,,,,src5_1623,,,
31,113KJ,0,32,Qadri Bagh,,,,,,,,
32,113KJ,0,33,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,,,,,,,
33,113KJ,0,34,6 Number,,17.39164,78.51092,src5,src5_3374,6 number,,
34,113KJ,0,35,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,17.39421,78.50845,src5,src5_3237,tilak nagar,"tilak nagar road, tirumala enclave, new nallakunta, hyderabad",
35,113KJ,0,36,Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/fever-hospital/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
36,113KJ,0,37,Barkatpura,,17.394277,78.498683,,,,,
37,113KJ,0,38,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
38,113KJ,0,39,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
39,113KJ,0,40,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,17.39553,78.48972,src5,src5_3065,narayanaguda,,
40,113KJ,0,41,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,17.40252,78.48328,src5,src5_2946,himayat nagar,,
41,113KJ,0,42,Liberty,,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
42,113KJ,0,43,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
43,113KJ,0,44,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,,,,,,,
44,113KJ,0,45,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
45,113KJ,0,46,Lakdikapul,,17.40635,78.46292,,,,,
46,113KJ,0,47,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,,
47,113KJ,0,48,Khairtabad,,17.41264,78.46053,,,,,
48,113KJ,0,49,Somajiguda Vidyuth Soudha,http://www.hyderabadcitybus.in/bus-stop/somajiguda-vidyuth-soudha/,,,,,,,
49,113KJ,0,50,Eenadu,,17.41569,78.45812,,,,,
50,113KJ,0,51,Erramanzil,,17.42037,78.45603,,,,,
51,113KJ,0,52,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,17.42285,78.4547,,,,,
52,113KJ,0,53,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,17.42873,78.4508,,,,,
53,113KJ,0,54,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,,
54,113KJ,0,55,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,17.43744,78.44357,,,,,
55,113KJ,0,56,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,,,,,,,
56,113KJ,0,57,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,,
57,113KJ,0,58,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,,
58,113KJ,0,59,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,,
59,113KJ,0,60,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,17.45224,78.43566,,,,,
60,113KJ,0,61,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,17.45371,78.43484,,,,,
61,113KJ,0,62,Erragadda,,17.4579791,78.4332317,,,,,
62,113KJ,0,63,Prem Nagar,,17.45885,78.43255,,,,,
63,113KJ,0,64,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,17.466914,78.429277,,,,,
64,113KJ,0,65,Moosapet,,17.4717656,78.4263244,,,,,
65,113KJ,0,66,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,,
66,113KJ,0,67,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,17.47597,78.42292,,,,,
67,113KJ,0,68,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,17.48127,78.41616,,,,,
68,113KJ,0,69,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,17.48386,78.41242,,,,,
69,113KJ,0,70,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,17.48967,78.40808,,,,,
70,113KJ,0,71,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,17.49065,78.40744,,,,,
71,113KJ,0,72,Food World,,17.49192,78.40522,,,,,
72,113KJ,0,73,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,17.49409,78.40045,,,,,
73,113KJ,0,74,JNTU,,17.49582,78.39476,,,,,
74,113KJ,1,1,JNTU,,17.49582,78.39476,,,,,
75,113KJ,1,2,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,17.49409,78.40045,,,,,
76,113KJ,1,3,Food World,,17.49192,78.40522,,,,,
77,113KJ,1,4,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,17.49065,78.40744,,,,,
78,113KJ,1,5,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,17.48967,78.40808,,,,,
79,113KJ,1,6,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,17.48386,78.41242,,,,,
80,113KJ,1,7,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,17.48127,78.41616,,,,,
81,113KJ,1,8,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,17.47597,78.42292,,,,,
82,113KJ,1,9,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,,
83,113KJ,1,10,Moosapet,,17.4717656,78.4263244,,,,,
84,113KJ,1,11,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,17.466914,78.429277,,,,,
85,113KJ,1,12,Prem Nagar,,17.45885,78.43255,,,,,
86,113KJ,1,13,Erragadda,,17.4579791,78.4332317,,,,,
87,113KJ,1,14,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,17.45371,78.43484,,,,,
88,113KJ,1,15,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,17.45224,78.43566,,,,,
89,113KJ,1,16,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,,
90,113KJ,1,17,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,,
91,113KJ,1,18,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,,
92,113KJ,1,19,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,,,,,,,
93,113KJ,1,20,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,17.43744,78.44357,,,,,
94,113KJ,1,21,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,,
95,113KJ,1,22,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,17.42873,78.4508,,,,,
96,113KJ,1,23,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,17.42285,78.4547,,,,,
97,113KJ,1,24,Erramanzil,,17.42037,78.45603,,,,,
98,113KJ,1,25,Eenadu,,17.41569,78.45812,,,,,
99,113KJ,1,26,Somajiguda Vidyuth Soudha,http://www.hyderabadcitybus.in/bus-stop/somajiguda-vidyuth-soudha/,,,,,,,
100,113KJ,1,27,Khairtabad,,17.41264,78.46053,,,,,
101,113KJ,1,28,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,,
102,113KJ,1,29,Lakdikapul,,17.40635,78.46292,,,,,
103,113KJ,1,30,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
104,113KJ,1,31,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,,,,,,,
105,113KJ,1,32,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
106,113KJ,1,33,Liberty,,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
107,113KJ,1,34,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,17.40252,78.48328,src5,src5_2946,himayat nagar,,
108,113KJ,1,35,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,17.39553,78.48972,src5,src5_3065,narayanaguda,,
109,113KJ,1,36,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
110,113KJ,1,37,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
111,113KJ,1,38,Barkatpura,,17.394277,78.498683,,,,,
112,113KJ,1,39,Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/fever-hospital/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
113,113KJ,1,40,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,17.39421,78.50845,src5,src5_3237,tilak nagar,"tilak nagar road, tirumala enclave, new nallakunta, hyderabad",
114,113KJ,1,41,6 Number,,17.39164,78.51092,src5,src5_3374,6 number,,
115,113KJ,1,42,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,,,,,,,
116,113KJ,1,43,Qadri Bagh,,,,,,,,
117,113KJ,1,44,Amberpet,,,,,src5_1623,,,
118,113KJ,1,45,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,,,,src5_317,,,
119,113KJ,1,46,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
120,113KJ,1,47,Polytechnic School,http://www.hyderabadcitybus.in/bus-stop/polytechnic-school/,,,,,,,
121,113KJ,1,48,Ramanthapur,,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
122,113KJ,1,49,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
123,113KJ,1,50,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,,,,,,,
124,113KJ,1,51,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
125,113KJ,1,52,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,,,,,,,
126,113KJ,1,53,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
127,113KJ,1,54,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,17.40138,78.56158,src5,src5_1457,uppal sub station,,
128,113KJ,1,55,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
129,113KJ,1,56,Uppal,,17.40171,78.56878,,,,,
130,113KJ,1,57,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,17.40156,78.57084,src5,src5_3884,pochamma temple,,
131,113KJ,1,58,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
132,113KJ,1,59,Boduppal,,17.40474,78.58655,,,,,
133,113KJ,1,60,Uppal Bus Depot,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-depot/,17.40533,78.58958,src5,src5_1778,uppal bus depot,"hyderabad - warangal highway, venkateswara colony, sai nagar, peerzadiguda, hyderabad",
134,113KJ,1,61,Carara Nagar,http://www.hyderabadcitybus.in/bus-stop/carara-nagar/,,,,,,,
135,113KJ,1,62,Kranthi Colony,http://www.hyderabadcitybus.in/bus-stop/kranthi-colony/,,,,,,,
136,113KJ,1,63,Medipally,,17.4099,78.60326,src5,src5_1750,medipally,,
137,113KJ,1,64,Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/,,,,node/5826355255,,,
138,113KJ,1,65,Chengicherla X Roads,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-roads/,,,,,,,
139,113KJ,1,66,Central Power Research Institute,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/,17.41299,78.6151,src5,src5_1733,central power research institute,,
140,113KJ,1,67,Nalla Malla Reddy Engineerng College,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/,,,,,,,
141,113KJ,1,68,Narapally,,17.41755,78.62973,gps-logs-ghz|kodali-stops,3899,narapally,narapally,
142,113KJ,1,69,Korramelu X Road,http://www.hyderabadcitybus.in/bus-stop/korramelu-x-road/,17.41811,78.63323,src5,src5_1756,korramelu x road,,
143,113KJ,1,70,Vijaypuri Colony,http://www.hyderabadcitybus.in/bus-stop/vijaypuri-colony/,17.42174,78.6385,src5,src5_1771,vijaypuri colony,"national highway 163, pocharam, hyderabad",
144,113KJ,1,71,Jodimetla X Road,http://www.hyderabadcitybus.in/bus-stop/jodimetla-x-road/,17.42482,78.64457,src5,src5_1798,jodimetla x road,"hyderabad - warangal highway, pocharam, majarguda",
145,113KJ,1,72,Vaibhav Colony,http://www.hyderabadcitybus.in/bus-stop/vaibhav-colony/,17.42733,78.64906,src5,src5_1803,vaibhav colony,,
146,113KJ,1,73,Singapur Township X Road,http://www.hyderabadcitybus.in/bus-stop/singapur-township-x-road/,17.43348,78.65472,src5,src5_1808,singapur township x road,"singapore township - annojiguda flyover, annojiguda, hyderabad",
147,113KJ,1,74,Infosys SEZ,,17.44624,78.63565,src5,src5_1786,infosys sez,,
