sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
18,49L,0,19,Jubilee Hills MLA Colony,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-mla-colony/,9:11 AM,31,17.41409,78.42399,src5,src5_2307,jubilee hills mla colony,
19,49L,0,20,MLA Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mla-colony-bus-stop/,9:12 AM,32,17.41452,78.42477,src5,src5_2309,bus stop - mla colony,"mla colony, banjara hills, hyderabad"
20,49L,1,1,Jubilee Hills MLA Colony,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-mla-colony/,9:55 AM,0,17.41409,78.42399,src5,src5_2307,jubilee hills mla colony,
21,49L,1,2,Banjara Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-bus-stop/,9:56 AM,1,17.41623,78.41897,src5,src5_2224,banjara hills,"road number 92, kasu brahmananda reddy national park, banjara hills, hyderabad"
22,49L,1,3,Apollo Hospital,http://www.hyderabadcitybus.in/bus-stop/apollo-hospital/,9:58 AM,3,17.41864,78.41299,src5,src5_2216,apollo hospital,"road number 92, kasu brahmananda reddy national park, film nagar, hyderabad"
23,49L,1,4,Journalist Colony,http://www.hyderabadcitybus.in/bus-stop/journalist-colony/,9:59 AM,4,17.42132,78.41067,src5,src5_2150,journalist colony,"road number 1, journalist colony, jubilee hills, hyderabad"
24,49L,1,5,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,10:01 AM,6,17.42699,78.41512,src5,src5_2227,jubilee check post,
25,49L,1,6,LV Prasad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/,10:04 AM,9,17.42342,78.42766,src5,src5_2314,lv prasad,"kaifi azmi road, venkat nagar, banjara hills, hyderabad"
26,49L,1,7,Sri Nagar Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sri-nagar-colony-bus-stop/,10:07 AM,12,17.43101,78.43868,src5,src5_2432,srinagar colony,
27,49L,1,8,Banjara Hills Road No.2 Muffakham Jah College,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-muffakham-jah-college/,10:09 AM,14,,,,,,
28,49L,1,9,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,10:10 AM,15,17.4291,78.45053,,,,
29,49L,1,10,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,10:12 AM,17,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad"
30,49L,1,11,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,10:13 AM,18,,,,,,
31,49L,1,12,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,10:15 AM,20,17.44346,78.46039,src5,src5_2611,begumpet,
32,49L,1,13,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,10:16 AM,21,17.4443,78.46098,src5,src5_2612,shamlal north bus stop,"begumpet road, mayur marg, begumpet, hyderabad"
33,49L,1,14,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,10:18 AM,23,,,,,,
34,49L,1,15,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,10:19 AM,24,17.44442,78.47177,src5,src5_2812,prakash nagar,"motilal nehru nagar, begumpet, hyderabad"
35,49L,1,16,Begumpet,,10:21 AM,26,17.4450323,78.4656339,,,,
36,49L,1,17,Begumpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-lines/,10:22 AM,27,17.44367,78.47855,src5,src5_2978,begumpet police lines,
37,49L,1,18,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,10:24 AM,29,17.44332,78.48218,gps-logs-ghz|kodali-stops,854,anand theater,anand theater towards police lines
38,49L,1,19,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,10:25 AM,30,,,,,,
39,49L,1,20,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,10:27 AM,32,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,
40,49L,1,21,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,10:28 AM,33,17.44027,78.49541,,,,
41,49L,1,22,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,10:30 AM,35,17.44061,78.49716,,,,
42,49L,1,23,Secunderabad (Medchal),,10:31 AM,36,17.43474,78.502,,,,
