sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
19,116T,1,3,Koti,7:11 AM,3,,17.38232,78.48103,,,,,
20,116T,1,4,Koti,7:12 AM,4,,17.38232,78.48103,,,,,
21,116T,1,5,Mozamjahi Market,7:14 AM,6,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,,
22,116T,1,6,GPO Bus Stop,7:15 AM,7,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,17.38781,78.47613,,,,,
23,116T,1,7,Nampally Station Road Bus Stop,7:17 AM,9,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,17.38915,78.47314,,,,,
24,116T,1,8,Latha Talkies,7:18 AM,10,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,17.38992,78.47002,src5,src5_2723,latha talkies,,
25,116T,1,9,Dargah Nampally,7:20 AM,12,http://www.hyderabadcitybus.in/bus-stop/dargah-nampally/,17.39107,78.46596,src5,src5_2720,dargah nampally,,
26,116T,1,10,Aghapura,7:21 AM,13,,17.383,78.46556,src5,src5_2711,aghapura,"goshamahal road, darus salam, aghapura, nampally, hyderabad",
27,116T,1,11,Aghapura Bus Stop,7:23 AM,15,http://www.hyderabadcitybus.in/bus-stop/aghapura-bus-stop/,17.383,78.46556,src5,src5_2711,aghapura,"goshamahal road, darus salam, aghapura, nampally, hyderabad",
28,116T,1,12,Sitaram Bagh,7:24 AM,16,http://www.hyderabadcitybus.in/bus-stop/sitaram-bagh/,17.38278,78.46052,src5,src5_2510,sitaram bagh,"mallepally road, afzal sagar nagar, mahesh nagar, new mallepally, hyderabad",
29,116T,1,13,Mallepally,7:26 AM,18,,17.38886,78.45549,src5,src5_2508,mallepally,,
30,116T,1,14,Mallepally Bus Stop,7:27 AM,19,http://www.hyderabadcitybus.in/bus-stop/mallepally-bus-stop/,17.38886,78.45549,src5,src5_2508,mallepally,,
31,116T,1,15,Asif Nagar,7:29 AM,21,,17.38988,78.45162,src5,src5_2504,asif nagar,,
32,116T,1,16,Milan Bus Stop,7:30 AM,22,http://www.hyderabadcitybus.in/bus-stop/milan-bus-stop/,,,,,,,
33,116T,1,17,Mehdipatnam / Amba Theatre,7:32 AM,24,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-amba-theatre/,,,,,,,
34,116T,1,18,Sai Baba Temple,7:33 AM,25,http://www.hyderabadcitybus.in/bus-stop/sai-baba-temple/,17.33574,78.56582,src5,src5_1401,sai baba temple bus stop,"golden tobaco colony, chintalakunta, hyderabad",
35,116T,1,19,Sharada Nagar,7:36 AM,28,http://www.hyderabadcitybus.in/bus-stop/sharada-nagar/,17.32821,78.58539,src5,src5_3929,sharada nagar,"sharada nagar main road, phase 1, sharadha nagar, vanasthalipuram, hyderabad",
36,116T,1,20,Tallagadda,7:37 AM,29,,17.37823,78.4422,src5,src5_739,tallagadda,,
