sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
47,290T,1,14,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,17.34967,78.55319,src5,src5_3814,central bank colony,,
48,290T,1,15,Kamineni Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-hospital-bus-stop/,17.3522,78.55565,src5,src5_3824,bus stop kamineni hospital,"lb nagar road, sarvodaya colony, central bank colony, lb nagar, hyderabad",
49,290T,1,16,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,,
50,290T,1,17,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad",
51,290T,1,18,Snehapuri Colony,http://www.hyderabadcitybus.in/bus-stop/snehapuri-colony/,17.37021,78.55522,src5,src5_1437,snehapuri colony,"snehapuri colony, snehapuri colony main road, new nagole colony, kothapet, hyderabad",
52,290T,1,19,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,,,,,,,
53,290T,1,20,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
54,290T,1,21,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,17.40135,78.5597,osm,node/2585318421,uppal circle,,
55,290T,1,22,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
56,290T,1,23,National Geophysical Research Institute,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,,,,,,,
57,290T,1,24,Habsiguda X Road,http://www.hyderabadcitybus.in/bus-stop/habsiguda-x-road/,,,,,,,
58,290T,1,25,CCMB,,,,,,,,
59,290T,1,26,Osmania University (Campus),,17.41904,78.52742,,,,,
60,290T,1,27,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,17.42598,78.53017,src5,src5_3594,tarnaka,,
61,290T,1,28,Tarnaka Railway Degree College,http://www.hyderabadcitybus.in/bus-stop/tarnaka-railway-degree-college/,17.42808,78.52925,src5,src5_3598,tarnaka railway degree college,,
62,290T,1,29,Mettuguda,,17.4342,78.52128,,,,,
63,290T,1,30,Alugadda Bhavi,http://www.hyderabadcitybus.in/bus-stop/alugadda-bhavi/,17.43526,78.51457,src5,src5_3429,alugadda bhavi,"inner ring road, alugaddabavi, mettuguda, secunderabad",
64,290T,1,31,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,17.43315,78.50601,,,,,
65,290T,1,32,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,,
66,290T,1,33,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
67,290T,1,34,Secunderabad Bus Station,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,17.43623,78.50043,,,,,
