sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
40,217D/A,0,41,Dargah,,6:12 AM,60,,,,src5_1209,,,
41,217D/A,0,42,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,6:13 AM,61,,,,,,,
42,217D/A,0,43,Lid Cap,,6:15 AM,63,17.4181,78.3884,gps-logs-ghz|kodali-stops,768,lidcap,lidcap towards khajaguda x roads,
43,217D/A,0,44,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,6:16 AM,64,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
44,217D/A,0,45,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,6:18 AM,66,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
45,217D/A,0,46,Cyberabad Police Commisioner Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/,6:19 AM,67,,,,,,,
46,217D/A,0,47,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,6:21 AM,69,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
47,217D/A,0,48,Gachi Bowli,http://www.hyderabadcitybus.in/bus-stop/gachi-bowli/,6:22 AM,70,17.43223,78.3705,src5,src5_518,bus stop - gachibowli,"telecom nagar, gachibowli, hyderabad",
48,217D/A,0,49,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/,6:24 AM,72,17.438578,78.364333,,,,,
49,217D/A,0,50,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,6:25 AM,73,17.4410389,78.3602818,,,,,
50,217D/A,0,51,GPRA,,6:27 AM,75,17.4445148,78.353689,,,,,
51,217D/A,0,52,DLF,,6:28 AM,76,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad",
52,217D/A,0,53,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,6:30 AM,78,17.44941,78.34847,osm,node/2166591614,gachibowli stadium,,
53,217D/A,0,54,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,6:31 AM,79,17.45687,78.33962,src5,src5_242,hyderabad central university gate 2,,
54,217D/A,0,55,Masjid Banda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masjid-banda-bus-stop/,6:33 AM,81,17.46024,78.33714,src5,src5_238,masjid banda,"kondapur main road, indian immunologicals colony, gachibowli, hyderabad",
55,217D/A,0,56,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,6:34 AM,82,17.46171,78.33591,src5,src5_234,hyderabad central university,,
56,217D/A,0,57,HCU Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/hcu-telephone-exchange/,6:36 AM,84,17.46558,78.33327,src5,src5_241,h.c.u. telephone exchange,,
57,217D/A,0,58,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,6:37 AM,85,17.46844,78.3309,src5,src5_245,hcu depot,"old mumbai highway, sbi officers quarters, gachibowli, hyderabad",
58,217D/A,0,59,Bhagyanagar Colony,http://www.hyderabadcitybus.in/bus-stop/bhagyanagar-colony/,6:39 AM,87,17.47204,78.32857,src5,src5_248,bhagyanagar colony,,
59,217D/A,0,60,Doyens Colony,http://www.hyderabadcitybus.in/bus-stop/doyens-colony/,6:40 AM,88,17.47373,78.32667,shakti-gtfs,157,doyens colony,,
60,217D/A,0,61,Gulmohar Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gulmohar-park-bus-stop/,6:42 AM,90,17.47796,78.31997,gps-logs-ghz|kodali-stops,3777,gulmohar park,gulmohar park towards lingampally stn,
61,217D/A,0,62,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,6:43 AM,91,17.48329,78.32035,src5,src5_279,lingampally station bus stop,"lingampally road, adarsh nagar, serilingampally, hyderabad",
62,217D/A,0,63,Serlingampalli,http://www.hyderabadcitybus.in/bus-stop/serlingampalli/,6:45 AM,93,17.48503,78.32023,src5,src5_284,serlingampalli,,
63,217D/A,0,64,Taranagar Bustop,http://www.hyderabadcitybus.in/bus-stop/taranagar-bustop/,6:46 AM,94,,,,,,,
64,217D/A,0,65,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,6:48 AM,96,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
65,217D/A,0,66,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,6:49 AM,97,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
66,217D/A,0,67,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,6:51 AM,99,,,,src5_733,,,
67,217D/A,0,68,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,6:52 AM,100,,,,src5_1517,,,
68,217D/A,0,69,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,6:54 AM,102,17.50715,78.30405,src5,src5_298,sri sai nagar,,
69,217D/A,0,70,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/,6:55 AM,103,17.50543,78.30693,src5,src5_291,beeramguda,,
70,217D/A,0,71,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/,6:57 AM,105,17.51211,78.29301,src5,src5_334,bhel pushpak,,
71,217D/A,0,72,R.C. Puram,,6:58 AM,106,17.51352,78.28819,,,,,
72,217D/A,0,73,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,7:00 AM,108,17.51644,78.28136,src5,src5_166,railway station gate,,
73,217D/A,0,74,ICRISAT,,7:01 AM,109,17.51846,78.278793,,,,,
74,217D/A,0,75,Patancheru,,7:04 AM,112,17.52646,78.26933,,,,,
75,217D/A,1,1,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,6:30 AM,0,17.52874,78.26414,osm,node/2465621481,patancheru bus station,,
76,217D/A,1,2,Patancheru,,6:31 AM,1,17.52646,78.26933,,,,,
77,217D/A,1,3,ICRISAT,,6:35 AM,5,17.51846,78.278793,,,,,
78,217D/A,1,4,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,6:36 AM,6,17.51644,78.28136,src5,src5_166,railway station gate,,
79,217D/A,1,5,RC Puram,,6:38 AM,8,17.5137878,78.2883695,,,,,
80,217D/A,1,6,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/,6:39 AM,9,17.51211,78.29301,src5,src5_334,bhel pushpak,,
81,217D/A,1,7,Beeramguda,,6:41 AM,11,17.5105084,78.2966932,,,,,
82,217D/A,1,8,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,6:42 AM,12,17.50715,78.30405,src5,src5_298,sri sai nagar,,
83,217D/A,1,9,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,6:44 AM,14,,,,src5_1517,,,
84,217D/A,1,10,Jyothi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar-bus-stop/,6:45 AM,15,,,,src5_733,,,
85,217D/A,1,11,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,6:47 AM,17,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
86,217D/A,1,12,Tara Nagar,,6:48 AM,18,17.49035,78.31794,src5,src5_332,tara nagar,"lingampally road, tara nagar, serilingampally, hyderabad",
87,217D/A,1,13,Serlingampalli,http://www.hyderabadcitybus.in/bus-stop/serlingampalli/,6:50 AM,20,17.48503,78.32023,src5,src5_284,serlingampalli,,
88,217D/A,1,14,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,6:51 AM,21,17.48329,78.32035,src5,src5_279,lingampally station bus stop,"lingampally road, adarsh nagar, serilingampally, hyderabad",
89,217D/A,1,15,Gulmohar Colony,http://www.hyderabadcitybus.in/bus-stop/gulmohar-colony/,6:53 AM,23,17.47795,78.31995,src5,src5_258,gulmohar colony,"old mumbai highway, gulmohar park colony, bapu nagar, serilingampally, hyderabad",
90,217D/A,1,16,Alind Doyens Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alind-doyens-colony-bus-stop/,6:54 AM,24,17.47667,78.32456,src5,src5_261,alind / doyens colony,,
91,217D/A,1,17,Bhagyanagar Colony,http://www.hyderabadcitybus.in/bus-stop/bhagyanagar-colony/,6:56 AM,26,17.47204,78.32857,src5,src5_248,bhagyanagar colony,,
92,217D/A,1,18,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,6:57 AM,27,17.46844,78.3309,src5,src5_245,hcu depot,"old mumbai highway, sbi officers quarters, gachibowli, hyderabad",
93,217D/A,1,19,HCU Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/hcu-telephone-exchange/,6:59 AM,29,17.46558,78.33327,src5,src5_241,h.c.u. telephone exchange,,
94,217D/A,1,20,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,7:00 AM,30,17.46171,78.33591,src5,src5_234,hyderabad central university,,
95,217D/A,1,21,Masjid Banda,http://www.hyderabadcitybus.in/bus-stop/masjid-banda/,7:02 AM,32,17.46024,78.33714,src5,src5_238,masjid banda,"kondapur main road, indian immunologicals colony, gachibowli, hyderabad",
96,217D/A,1,22,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,7:03 AM,33,17.45687,78.33962,src5,src5_242,hyderabad central university gate 2,,
97,217D/A,1,23,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,7:06 AM,36,17.44941,78.34847,osm,node/2166591614,gachibowli stadium,,
98,217D/A,1,24,IIIT Bus Stop,http://www.hyderabadcitybus.in/bus-stop/iiit-bus-stop/,7:08 AM,38,17.44493,78.35318,gps-logs-ghz|kodali-stops,911,iiit,iiit towards indira nagar,
99,217D/A,1,25,DLF,,7:09 AM,39,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad",
100,217D/A,1,26,GPRA,,7:11 AM,41,17.4445148,78.353689,,,,,
101,217D/A,1,27,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,7:12 AM,42,17.4410389,78.3602818,,,,,
102,217D/A,1,28,"Gachibowli,M L NAYAK",,7:14 AM,44,,,,,,,
103,217D/A,1,29,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,7:15 AM,45,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
104,217D/A,1,30,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,7:18 AM,48,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
105,217D/A,1,31,Khajaguda X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/,7:21 AM,51,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
106,217D/A,1,32,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,7:24 AM,54,,,,,,,
107,217D/A,1,33,HS Dargha,,7:26 AM,56,17.41236,78.39557,src5,src5_2064,h.s dargha bus stop,"old mumbai highway, whisper valley, ambedkar nagar, shaikpet, hyderabad",
108,217D/A,1,34,Dargah,,7:27 AM,57,,,,src5_1209,,,
109,217D/A,1,35,Narayanamma College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,7:29 AM,59,17.40999,78.39808,src5,src5_2145,narayanamma college bus stop,"shaikpet road, ap animal husbandry employees colony, shaikpet, hyderabad",
110,217D/A,1,36,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,7:30 AM,60,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
111,217D/A,1,37,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,7:32 AM,62,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
112,217D/A,1,38,Tolichowki,,7:34 AM,64,17.40681,78.40297,src5,src5_2140,tolichowki,,
113,217D/A,1,39,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,7:36 AM,66,17.3967,78.42224,src5,src5_2213,salarjung colony,,
114,217D/A,1,40,Nanalnagar,,7:37 AM,67,17.39567,78.42769,,,,,
115,217D/A,1,41,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,7:39 AM,69,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
116,217D/A,1,42,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,7:40 AM,70,,,,,,,
117,217D/A,1,43,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,7:42 AM,72,17.39487,78.43895,,,,,
118,217D/A,1,44,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,7:43 AM,73,17.39853,78.4434,,,,,
119,217D/A,1,45,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,7:45 AM,75,17.39898,78.44949,,,,,
120,217D/A,1,46,Masab Tank,,7:46 AM,76,17.40432,78.45177,,,,,
121,217D/A,1,47,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:48 AM,78,,,,,,,
122,217D/A,1,48,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:49 AM,79,,,,,,,
123,217D/A,1,49,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,7:51 AM,81,17.40411,78.45238,,,,,
124,217D/A,1,50,A.C. Guards,,7:52 AM,82,17.40289,78.45958,src5,src5_2763,a.c. guards,,
125,217D/A,1,51,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:54 AM,84,17.40288,78.46624,,,,,
126,217D/A,1,52,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,7:55 AM,85,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
127,217D/A,1,53,Lakdikapul,,7:57 AM,87,17.40635,78.46292,,,,,
128,217D/A,1,54,Assembly,,7:58 AM,88,17.4022,78.46898,,,,,
129,217D/A,1,55,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,8:00 AM,90,17.39776,78.47527,,,,,
130,217D/A,1,56,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,8:01 AM,91,17.39324,78.47639,,,,,
131,217D/A,1,57,Abids,,8:03 AM,93,17.38859,78.47641,,,,,
132,217D/A,1,58,Bank Street,,8:04 AM,94,17.38543,78.48145,,,,,
133,217D/A,1,59,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,8:06 AM,96,17.38507,78.48558,,,,,
134,217D/A,1,60,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,8:07 AM,97,17.38495,78.48771,,,,,
135,217D/A,1,61,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,8:11 AM,101,17.37559,78.49819,,,,,
136,217D/A,1,62,Malakpet,,8:13 AM,103,17.3743,78.49976,,,,,
137,217D/A,1,63,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,8:14 AM,104,17.37237,78.50938,,,,,
138,217D/A,1,64,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,8:16 AM,106,17.36966,78.51647,,,,,
139,217D/A,1,65,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,8:17 AM,107,17.36878,78.52423,,,,,
140,217D/A,1,66,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,8:19 AM,109,,,,,,,
141,217D/A,1,67,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,8:20 AM,110,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
142,217D/A,1,68,Kothapet,,8:22 AM,112,17.36318,78.54371,src5,src5_3701,kothapet,,
143,217D/A,1,69,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,8:23 AM,113,17.36318,78.54371,src5,src5_3701,kothapet,,
144,217D/A,1,70,SBI Colony,,8:25 AM,115,17.3722,78.54367,src5,src5_3721,s.b.i. colony,,
145,217D/A,1,71,Mohan Nagar,,8:26 AM,116,17.37391,78.55013,src5,src5_1442,mohan nagar,,
146,217D/A,1,72,New Nagole,,8:28 AM,118,17.37463,78.55279,src5,src5_1432,new nagole,,
147,217D/A,1,73,Nagole X Road,http://www.hyderabadcitybus.in/bus-stop/nagole-x-road/,8:29 AM,119,17.37623,78.5574,src5,src5_1420,nagole x road,,
148,217D/A,1,74,Nagole Bus Stand,,8:31 AM,121,,,,,,,
