sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
12,5GP,0,13,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,6:24 AM,24,17.3967,78.42224,src5,src5_2213,salarjung colony,,
13,5GP,0,14,Nanalnagar,,6:25 AM,25,17.39567,78.42769,,,,,
14,5GP,0,15,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,6:27 AM,27,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
15,5GP,0,16,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:28 AM,28,17.39487,78.43895,,,,,
16,5GP,0,17,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,6:30 AM,30,17.39853,78.4434,,,,,
17,5GP,0,18,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,6:31 AM,31,17.39898,78.44949,,,,,
18,5GP,0,19,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,6:33 AM,33,,,,,,,
19,5GP,0,20,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,6:34 AM,34,,,,,,,
20,5GP,0,21,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,6:36 AM,36,17.40411,78.45238,,,,,
21,5GP,0,22,A.C. Guards,,6:37 AM,37,17.40289,78.45958,src5,src5_2763,a.c. guards,,
22,5GP,0,23,Lakdikapul,,6:39 AM,39,17.40635,78.46292,,,,,
23,5GP,0,24,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,6:40 AM,40,,,,,,,
24,5GP,0,25,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,6:42 AM,42,,,,,,,
25,5GP,0,26,Tankbund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tankbund-bus-stop/,6:47 AM,47,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad",
26,5GP,0,27,Ranigunj,,6:48 AM,48,17.43141,78.48828,src5,src5_3137,ranigunj,,
27,5GP,0,28,Ranigunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/,6:50 AM,50,17.43141,78.48828,src5,src5_3137,ranigunj,,
28,5GP,0,29,James Street West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/james-street-west-bus-stop/,6:51 AM,51,,,,,,,
29,5GP,0,30,MG Road West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mg-road-west-bus-stop/,6:53 AM,53,,,,,,,
30,5GP,0,31,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,6:54 AM,54,17.44179,78.48786,,,,,
31,5GP,0,32,SD Road,,6:56 AM,56,17.441893,78.488201,,,,,
32,5GP,0,33,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,6:57 AM,57,17.44111,78.49229,,,,,
33,5GP,0,34,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,6:59 AM,59,17.44061,78.49716,,,,,
34,5GP,0,35,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:00 AM,60,17.43603,78.50002,,,,,
35,5GP,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:10 AM,0,17.43603,78.50002,,,,,
36,5GP,1,2,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,7:11 AM,1,17.44083,78.49314,,,,,
37,5GP,1,3,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,7:13 AM,3,17.44111,78.49229,,,,,
38,5GP,1,4,Paradise,,7:14 AM,4,17.443925,78.487331,,,,,
39,5GP,1,5,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,7:16 AM,6,17.44179,78.48786,,,,,
40,5GP,1,6,MG Road,,7:17 AM,7,17.43908,78.4884,src5,src5_3156,m.g. road,,
41,5GP,1,7,James Street East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/james-street-east-bus-stop/,7:19 AM,9,,,,,,,
42,5GP,1,8,Ranigunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/,7:20 AM,10,17.43141,78.48828,src5,src5_3137,ranigunj,,
43,5GP,1,9,Tank Bund,,7:22 AM,12,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad",
44,5GP,1,10,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,7:28 AM,18,,,,,,,
45,5GP,1,11,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:30 AM,20,17.40288,78.46624,,,,,
46,5GP,1,12,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:31 AM,21,,,,,,,
47,5GP,1,13,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:33 AM,23,,,,,,,
48,5GP,1,14,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,7:34 AM,24,17.40229,78.45222,,,,,
49,5GP,1,15,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,7:36 AM,26,17.39898,78.44949,,,,,
50,5GP,1,16,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,7:37 AM,27,17.39839,78.44392,,,,,
51,5GP,1,17,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,7:39 AM,29,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
52,5GP,1,18,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,7:40 AM,30,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
53,5GP,1,19,Nanalnagar,,7:42 AM,32,17.39567,78.42769,,,,,
54,5GP,1,20,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,7:43 AM,33,17.3967,78.42224,src5,src5_2213,salarjung colony,,
55,5GP,1,21,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,7:45 AM,35,17.40681,78.40297,src5,src5_2140,tolichowki,,
56,5GP,1,22,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,7:46 AM,36,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
57,5GP,1,23,Shaikpet Nala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala-bus-stop/,7:48 AM,38,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
58,5GP,1,24,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,7:49 AM,39,17.40962,78.3985,src5,src5_2142,narayanamma engineering college,,
59,5GP,1,25,Rayadurg Dargah,http://www.hyderabadcitybus.in/bus-stop/rayadurg-dargah/,7:51 AM,41,,,,,,,
60,5GP,1,26,Dargah,,7:52 AM,42,,,,src5_1209,,,
61,5GP,1,27,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,7:57 AM,47,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
62,5GP,1,28,Raidurgam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raidurgam-bus-stop/,7:58 AM,48,17.42385,78.38018,src5,src5_2037,raidurgam,"old mumbai highway, madhura nagar colony, gachibowli, hyderabad",
63,5GP,1,29,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,8:00 AM,50,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
64,5GP,1,30,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,8:02 AM,52,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
65,5GP,1,31,Gachi Bowli,http://www.hyderabadcitybus.in/bus-stop/gachi-bowli/,8:04 AM,54,17.43223,78.3705,src5,src5_518,bus stop - gachibowli,"telecom nagar, gachibowli, hyderabad",
66,5GP,1,32,Indira Nagar,http://www.hyderabadcitybus.in/bus-stop/indira-nagar/,8:05 AM,55,,,,src5_1506,,,
67,5GP,1,33,GPR Quarters,,8:07 AM,57,17.43805,78.35822,src5,src5_1979,g.p.r. quarters,,
