sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
14,113M/W,0,15,Qadri Bagh,,2:31 AM,21,,,,,,,
15,113M/W,0,16,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,2:32 AM,22,,,,,,,
16,113M/W,0,17,Chey Number Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chey-number-bus-stop/,2:34 AM,24,17.39166,78.5108,src5,src5_3375,chey number bus stop,"shivam road, shri mitra enclave, tilak nagar, amberpet, hyderabad",
17,113M/W,0,18,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,2:35 AM,25,17.39421,78.50845,src5,src5_3237,tilak nagar,"tilak nagar road, tirumala enclave, new nallakunta, hyderabad",
18,113M/W,0,19,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,2:37 AM,27,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
19,113M/W,0,20,Barkatpura,,2:38 AM,28,17.394277,78.498683,,,,,
20,113M/W,0,21,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,2:40 AM,30,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
21,113M/W,0,22,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,2:41 AM,31,17.39855,78.49285,src5,src5_3078,chikkadpally,,
22,113M/W,0,23,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,2:43 AM,33,17.39553,78.48972,src5,src5_3065,narayanaguda,,
23,113M/W,0,24,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,2:44 AM,34,17.40252,78.48328,src5,src5_2946,himayat nagar,,
24,113M/W,0,25,Liberty,,2:46 AM,36,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
25,113M/W,0,26,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,2:47 AM,37,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
26,113M/W,0,27,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,2:49 AM,39,,,,,,,
27,113M/W,0,28,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,2:50 AM,40,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
28,113M/W,0,29,AC Guards,,2:52 AM,42,17.40289,78.45958,src5,src5_2763,a.c. guards,,
29,113M/W,0,30,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,2:53 AM,43,,,,,,,
30,113M/W,0,31,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,2:55 AM,45,,,,,,,
31,113M/W,0,32,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,2:56 AM,46,,,,,,,
32,113M/W,0,33,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,2:58 AM,48,17.40229,78.45222,,,,,
33,113M/W,0,34,Masab Tank,,2:59 AM,49,17.40432,78.45177,,,,,
34,113M/W,0,35,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,3:01 AM,51,17.39898,78.44949,,,,,
35,113M/W,0,36,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,3:02 AM,52,17.39839,78.44392,,,,,
36,113M/W,0,37,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,3:04 AM,54,17.39794,78.44333,,,,,
37,113M/W,0,38,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,3:05 AM,55,17.39487,78.43895,,,,,
38,113M/W,0,39,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,3:07 AM,57,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
39,113M/W,0,40,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,3:08 AM,58,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
40,113M/W,0,41,Nanalnagar,,3:10 AM,60,17.39567,78.42769,,,,,
41,113M/W,0,42,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,3:11 AM,61,17.3967,78.42224,src5,src5_2213,salarjung colony,,
42,113M/W,0,43,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,3:13 AM,63,17.40681,78.40297,src5,src5_2140,tolichowki,,
43,113M/W,0,44,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,3:14 AM,64,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
44,113M/W,0,45,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,3:16 AM,66,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
45,113M/W,0,46,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,3:17 AM,67,17.40962,78.3985,src5,src5_2142,narayanamma engineering college,,
46,113M/W,0,47,Rayadurg Dargah,http://www.hyderabadcitybus.in/bus-stop/rayadurg-dargah/,3:19 AM,69,,,,,,,
47,113M/W,0,48,Dargah,,3:20 AM,70,,,,src5_1209,,,
48,113M/W,0,49,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,3:22 AM,72,,,,,,,
49,113M/W,0,50,Lid Cap,,3:23 AM,73,17.4181,78.3884,gps-logs-ghz|kodali-stops,768,lidcap,lidcap towards khajaguda x roads,
50,113M/W,0,51,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,3:25 AM,75,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
51,113M/W,0,52,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,3:26 AM,76,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
52,113M/W,0,53,Cyberabad Police Commisioner Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/,3:28 AM,78,,,,,,,
53,113M/W,0,54,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,3:29 AM,79,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
54,113M/W,0,55,Gachi Bowli,http://www.hyderabadcitybus.in/bus-stop/gachi-bowli/,3:31 AM,81,17.43223,78.3705,src5,src5_518,bus stop - gachibowli,"telecom nagar, gachibowli, hyderabad",
55,113M/W,0,56,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/,3:32 AM,82,17.438578,78.364333,,,,,
56,113M/W,0,57,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,3:34 AM,84,17.4410389,78.3602818,,,,,
57,113M/W,0,58,GPRA,,3:35 AM,85,17.4445148,78.353689,,,,,
58,113M/W,0,59,Infosys,,3:38 AM,88,17.4367952,78.3471707,,,,,
59,113M/W,0,60,Wipro,,3:41 AM,91,17.4258143,78.3405474,,,,,
60,113M/W,0,61,Icici,,3:43 AM,93,17.4222355,78.3381055,,,,,
61,113M/W,0,62,Infotech,,3:44 AM,94,17.4203635,78.3369058,,,,,
62,113M/W,0,63,Waverock,,3:47 AM,97,17.4169634,78.3459234,,,,,
63,113M/W,1,1,Waverock,,4:01 AM,0,17.4169634,78.3459234,,,,,
64,113M/W,1,2,Infotech,,4:03 AM,2,17.4203635,78.3369058,,,,,
65,113M/W,1,3,Icici,,4:05 AM,4,17.4222355,78.3381055,,,,,
66,113M/W,1,4,Wipro,,4:06 AM,5,17.4258143,78.3405474,,,,,
67,113M/W,1,5,Infosys,,4:10 AM,9,17.4367952,78.3471707,,,,,
68,113M/W,1,6,DLF,,4:13 AM,12,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad",
69,113M/W,1,7,GPRA,,4:14 AM,13,17.4445148,78.353689,,,,,
70,113M/W,1,8,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,4:16 AM,15,17.4410389,78.3602818,,,,,
71,113M/W,1,9,"Gachibowli,M L NAYAK",,4:17 AM,16,,,,,,,
72,113M/W,1,10,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,4:19 AM,18,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
73,113M/W,1,11,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,4:21 AM,20,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
74,113M/W,1,12,Khajaguda X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/,4:24 AM,23,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
75,113M/W,1,13,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,4:28 AM,27,,,,,,,
76,113M/W,1,14,HS Dargha,,4:29 AM,28,17.41236,78.39557,src5,src5_2064,h.s dargha bus stop,"old mumbai highway, whisper valley, ambedkar nagar, shaikpet, hyderabad",
77,113M/W,1,15,Dargah,,4:31 AM,30,,,,src5_1209,,,
78,113M/W,1,16,Narayanamma College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,4:32 AM,31,17.40999,78.39808,src5,src5_2145,narayanamma college bus stop,"shaikpet road, ap animal husbandry employees colony, shaikpet, hyderabad",
79,113M/W,1,17,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,4:34 AM,33,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
80,113M/W,1,18,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,4:35 AM,34,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
81,113M/W,1,19,Tolichowki,,4:38 AM,37,17.40681,78.40297,src5,src5_2140,tolichowki,,
82,113M/W,1,20,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,4:39 AM,38,17.3967,78.42224,src5,src5_2213,salarjung colony,,
83,113M/W,1,21,Nanalnagar,,4:41 AM,40,17.39567,78.42769,,,,,
84,113M/W,1,22,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,4:42 AM,41,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
85,113M/W,1,23,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,4:44 AM,43,17.39487,78.43895,,,,,
86,113M/W,1,24,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,4:45 AM,44,17.39853,78.4434,,,,,
87,113M/W,1,25,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,4:47 AM,46,17.39898,78.44949,,,,,
88,113M/W,1,26,Masab Tank,,4:48 AM,47,17.40432,78.45177,,,,,
89,113M/W,1,27,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,4:50 AM,49,,,,,,,
90,113M/W,1,28,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,4:51 AM,50,,,,,,,
91,113M/W,1,29,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,4:53 AM,52,17.40411,78.45238,,,,,
92,113M/W,1,30,A.C. Guards,,4:54 AM,53,17.40289,78.45958,src5,src5_2763,a.c. guards,,
93,113M/W,1,31,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,4:56 AM,55,17.40288,78.46624,,,,,
94,113M/W,1,32,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,4:57 AM,56,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
95,113M/W,1,33,Saifabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saifabad-bus-stop/,4:59 AM,58,17.40543,78.46434,src5,src5_2775,saifabad,"telephone bhavan road, taj enclave, lakdikapul, hyderabad",
96,113M/W,1,34,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,5:00 AM,59,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
97,113M/W,1,35,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/,5:02 AM,61,17.40797,78.47022,src5,src5_2789,secretariat,,
98,113M/W,1,36,Liberty 1,,5:03 AM,62,,,,,,,
99,113M/W,1,37,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,5:05 AM,64,17.40221,78.48362,osm,node/727278310,himayathnagar bus stop,,
100,113M/W,1,38,Narayanguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,5:06 AM,65,17.40039,78.49038,src5,src5_3083,narayanguda bus stop,"himayat nagar road, himayatnagar, hyderabad",
101,113M/W,1,39,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,5:08 AM,67,17.39855,78.49285,src5,src5_3078,chikkadpally,,
102,113M/W,1,40,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,5:09 AM,68,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
103,113M/W,1,41,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,5:11 AM,70,17.39428,78.49868,src5,src5_1114,barkatpura,,
104,113M/W,1,42,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,5:12 AM,71,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
105,113M/W,1,43,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,5:14 AM,73,17.39421,78.50845,src5,src5_3237,tilak nagar,"tilak nagar road, tirumala enclave, new nallakunta, hyderabad",
106,113M/W,1,44,6 Number,,5:15 AM,74,17.39164,78.51092,src5,src5_3374,6 number,,
107,113M/W,1,45,6 Number,,5:17 AM,76,17.39164,78.51092,src5,src5_3374,6 number,,
108,113M/W,1,46,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,5:18 AM,77,17.39227,78.51703,src5,src5_3377,sree ramana bus stop,"amberpet main road, tulasi nagar colony, bagh amberpet, amberpet, hyderabad",
109,113M/W,1,47,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,5:20 AM,79,,,,src5_317,,,
110,113M/W,1,48,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,5:21 AM,80,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
111,113M/W,1,49,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,5:23 AM,82,,,,,,,
112,113M/W,1,50,Ramanthapur,,5:24 AM,83,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
113,113M/W,1,51,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,5:26 AM,85,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
114,113M/W,1,52,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,5:27 AM,86,,,,,,,
115,113M/W,1,53,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,5:29 AM,88,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
116,113M/W,1,54,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,5:30 AM,89,,,,,,,
117,113M/W,1,55,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,5:32 AM,91,17.40117,78.55784,src5,src5_1463,uppal x roads,"uppal - ramanthapur road, survey colony, industrial development area, uppal, hyderabad",
118,113M/W,1,56,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,5:33 AM,92,,,,,,,
119,113M/W,1,57,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,5:35 AM,94,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
120,113M/W,1,58,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,5:36 AM,95,17.39856,78.55993,src5,src5_1446,uppal,,
