sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
27,113K/J,0,28,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,7:21 AM,41,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
28,113K/J,0,29,Barkatpura,,7:23 AM,43,17.394277,78.498683,,,,,
29,113K/J,0,30,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,7:24 AM,44,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
30,113K/J,0,31,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,7:26 AM,46,17.39855,78.49285,src5,src5_3078,chikkadpally,,
31,113K/J,0,32,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,7:27 AM,47,17.39553,78.48972,src5,src5_3065,narayanaguda,,
32,113K/J,0,33,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,7:29 AM,49,17.40252,78.48328,src5,src5_2946,himayat nagar,,
33,113K/J,0,34,Liberty,,7:30 AM,50,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
34,113K/J,0,35,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,7:32 AM,52,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
35,113K/J,0,36,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,7:33 AM,53,,,,,,,
36,113K/J,0,37,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,7:35 AM,55,,,,,,,
37,113K/J,0,38,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:36 AM,56,17.40288,78.46624,,,,,
38,113K/J,0,39,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:38 AM,58,17.40288,78.46624,,,,,
39,113K/J,0,40,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,7:39 AM,59,17.40907,78.46042,,,,,
40,113K/J,0,41,Khairtabad,,7:41 AM,61,17.41264,78.46053,,,,,
41,113K/J,0,42,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,7:42 AM,62,,,,,,,
42,113K/J,0,43,Eenadu,,7:44 AM,64,17.41569,78.45812,,,,,
43,113K/J,0,44,Erramanzil,,7:45 AM,65,17.42037,78.45603,,,,,
44,113K/J,0,45,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,7:47 AM,67,17.42285,78.4547,,,,,
45,113K/J,0,46,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:48 AM,68,17.42873,78.4508,,,,,
46,113K/J,0,47,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:50 AM,70,17.43161,78.44758,,,,,
47,113K/J,0,48,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,7:51 AM,71,17.43744,78.44357,,,,,
48,113K/J,0,49,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,7:53 AM,73,17.43711,78.4437,,,,,
49,113K/J,0,50,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,7:54 AM,74,17.44293,78.44065,,,,,
50,113K/J,0,51,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:56 AM,76,17.44879,78.43731,,,,,
51,113K/J,0,52,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:57 AM,77,17.45242,78.43579,,,,,
52,113K/J,0,53,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:59 AM,79,17.45061,78.43645,,,,,
53,113K/J,0,54,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,8:00 AM,80,17.45224,78.43566,,,,,
54,113K/J,0,55,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,8:02 AM,82,17.45371,78.43484,,,,,
55,113K/J,0,56,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,8:03 AM,83,17.45647,78.43367,,,,,
56,113K/J,0,57,Prem Nagar,,8:05 AM,85,17.45885,78.43255,,,,,
57,113K/J,0,58,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,8:06 AM,86,17.467,78.42879,,,,,
58,113K/J,0,59,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,8:08 AM,88,17.47024,78.42697,,,,,
59,113K/J,0,60,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,8:09 AM,89,17.4733,78.42492,,,,,
60,113K/J,0,61,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,8:11 AM,91,17.47597,78.42292,,,,,
61,113K/J,0,62,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:12 AM,92,17.48127,78.41616,,,,,
62,113K/J,0,63,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,8:14 AM,94,17.48386,78.41242,,,,,
63,113K/J,0,64,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,8:15 AM,95,17.48967,78.40808,,,,,
64,113K/J,0,65,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,8:17 AM,97,17.49065,78.40744,,,,,
65,113K/J,0,66,Food World,,8:18 AM,98,17.49192,78.40522,,,,,
66,113K/J,0,67,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,8:20 AM,100,17.49409,78.40045,,,,,
67,113K/J,0,68,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,8:21 AM,101,17.49656,78.39433,,,,,
68,113K/J,1,1,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,8:25 AM,0,17.49521,78.39904,,,,,
69,113K/J,1,2,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,8:26 AM,1,17.49409,78.40045,,,,,
70,113K/J,1,3,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,8:28 AM,3,17.4910426,78.4077743,,,,,
71,113K/J,1,4,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,8:29 AM,4,17.48967,78.40808,,,,,
72,113K/J,1,5,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,8:31 AM,6,17.48386,78.41242,,,,,
73,113K/J,1,6,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:32 AM,7,17.48127,78.41616,,,,,
74,113K/J,1,7,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,8:34 AM,9,17.47616,78.42316,,,,,
75,113K/J,1,8,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,8:35 AM,10,17.4733,78.42492,,,,,
76,113K/J,1,9,Moosapet,,8:37 AM,12,17.4717656,78.4263244,,,,,
77,113K/J,1,10,Prem Nagar,,8:40 AM,15,17.45885,78.43255,,,,,
78,113K/J,1,11,Erragadda,,8:42 AM,17,17.4579791,78.4332317,,,,,
79,113K/J,1,12,Erragadda,,8:43 AM,18,17.4579791,78.4332317,,,,,
80,113K/J,1,13,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:45 AM,20,17.45061,78.43645,,,,,
81,113K/J,1,14,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,8:46 AM,21,17.45242,78.43579,,,,,
82,113K/J,1,15,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:48 AM,23,17.44879,78.43731,,,,,
83,113K/J,1,16,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,8:49 AM,24,17.44087,78.44224,,,,,
84,113K/J,1,17,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,8:51 AM,26,,,,,,,
85,113K/J,1,18,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,8:52 AM,27,17.4375,78.44375,,,,,
86,113K/J,1,19,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,8:54 AM,29,17.4379,78.44344,,,,,
87,113K/J,1,20,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,8:55 AM,30,,,,,,,
88,113K/J,1,21,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:57 AM,32,17.43161,78.44758,,,,,
89,113K/J,1,22,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,8:58 AM,33,17.42873,78.4508,,,,,
90,113K/J,1,23,Nims,,9:00 AM,35,17.42313,78.45466,,,,,
91,113K/J,1,24,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,9:01 AM,36,17.41926,78.45685,,,,,
92,113K/J,1,25,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,9:03 AM,38,17.41634,78.45759,,,,,
93,113K/J,1,26,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,9:04 AM,39,17.41282,78.4605,,,,,
94,113K/J,1,27,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,9:06 AM,41,17.40707,78.46069,,,,,
95,113K/J,1,28,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,9:07 AM,42,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
96,113K/J,1,29,Saifabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saifabad-bus-stop/,9:09 AM,44,17.40543,78.46434,src5,src5_2775,saifabad,"telephone bhavan road, taj enclave, lakdikapul, hyderabad",
97,113K/J,1,30,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,9:10 AM,45,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
98,113K/J,1,31,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/,9:12 AM,47,17.40797,78.47022,src5,src5_2789,secretariat,,
99,113K/J,1,32,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,9:13 AM,48,,,,,,,
100,113K/J,1,33,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,9:15 AM,50,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
101,113K/J,1,34,Liberty 1,,9:16 AM,51,,,,,,,
102,113K/J,1,35,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,9:18 AM,53,17.40221,78.48362,osm,node/727278310,himayathnagar bus stop,,
103,113K/J,1,36,Narayanguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,9:19 AM,54,17.40039,78.49038,src5,src5_3083,narayanguda bus stop,"himayat nagar road, himayatnagar, hyderabad",
104,113K/J,1,37,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,9:21 AM,56,17.39855,78.49285,src5,src5_3078,chikkadpally,,
105,113K/J,1,38,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,9:22 AM,57,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
106,113K/J,1,39,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,9:24 AM,59,17.39428,78.49868,src5,src5_1114,barkatpura,,
107,113K/J,1,40,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,9:25 AM,60,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
108,113K/J,1,41,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,9:27 AM,62,17.39421,78.50845,src5,src5_3237,tilak nagar,"tilak nagar road, tirumala enclave, new nallakunta, hyderabad",
109,113K/J,1,42,6 Number,,9:28 AM,63,17.39164,78.51092,src5,src5_3374,6 number,,
110,113K/J,1,43,6 Number,,9:30 AM,65,17.39164,78.51092,src5,src5_3374,6 number,,
111,113K/J,1,44,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,9:31 AM,66,17.39227,78.51703,src5,src5_3377,sree ramana bus stop,"amberpet main road, tulasi nagar colony, bagh amberpet, amberpet, hyderabad",
112,113K/J,1,45,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,9:33 AM,68,,,,src5_317,,,
113,113K/J,1,46,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,9:34 AM,69,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
114,113K/J,1,47,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,9:36 AM,71,,,,,,,
115,113K/J,1,48,Ramanthapur,,9:37 AM,72,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
116,113K/J,1,49,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,9:39 AM,74,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
117,113K/J,1,50,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,9:40 AM,75,,,,,,,
118,113K/J,1,51,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,9:42 AM,77,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
119,113K/J,1,52,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,9:43 AM,78,,,,,,,
120,113K/J,1,53,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,9:45 AM,80,17.40117,78.55784,src5,src5_1463,uppal x roads,"uppal - ramanthapur road, survey colony, industrial development area, uppal, hyderabad",
121,113K/J,1,54,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,9:46 AM,81,,,,,,,
122,113K/J,1,55,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,9:48 AM,83,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
123,113K/J,1,56,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,9:49 AM,84,17.39856,78.55993,src5,src5_1446,uppal,,
124,113K/J,1,57,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,9:51 AM,86,17.40156,78.57084,src5,src5_3884,pochamma temple,,
125,113K/J,1,58,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,9:54 AM,89,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
126,113K/J,1,59,Boduppal,,9:55 AM,90,17.40474,78.58655,,,,,
127,113K/J,1,60,Uppal Depot,,9:57 AM,92,17.40457,78.58954,,,,,
128,113K/J,1,61,Rtc Bus Depot – Uppal,http://www.hyderabadcitybus.in/bus-stop/rtc-bus-depot/,9:58 AM,93,,,,,,,
