sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
91,16A/49M,1,27,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,9:06 AM,39,17.43551,78.51411,,,,
92,16A/49M,1,28,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,9:07 AM,40,17.43321,78.50587,,,,
93,16A/49M,1,29,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,9:09 AM,42,,,,,,
94,16A/49M,1,30,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,9:10 AM,43,17.43477,78.50521,,,,
95,16A/49M,1,31,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,9:12 AM,45,17.44311,78.49584,src5,src5_1124,secunderabad,
96,16A/49M,1,32,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,9:13 AM,46,17.43603,78.50002,,,,
97,16A/49M,1,33,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,9:15 AM,48,17.44061,78.49716,,,,
98,16A/49M,1,34,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,9:16 AM,49,17.4402,78.49522,,,,
99,16A/49M,1,35,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,9:18 AM,51,17.44083,78.49314,,,,
100,16A/49M,1,36,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,9:19 AM,52,17.44111,78.49229,,,,
101,16A/49M,1,37,Paradise,,9:21 AM,54,17.443925,78.487331,,,,
102,16A/49M,1,38,Paradise,,9:22 AM,55,17.443925,78.487331,,,,
103,16A/49M,1,39,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,9:24 AM,57,17.44323,78.48211,src5,src5_2981,anand theatre,"sardar patel road, sindhi colony, begumpet, hyderabad"
104,16A/49M,1,40,Begumpet Police Line,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-line/,9:25 AM,58,17.44335,78.47845,src5,src5_2979,begumpet police line,
105,16A/49M,1,41,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,9:27 AM,60,,,,,,
106,16A/49M,1,42,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,9:28 AM,61,17.44645,78.47479,src5,src5_796,bus stop begumpet - prakashnagar,"police lane, rasoolpura, begumpet, hyderabad"
107,16A/49M,1,43,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,9:30 AM,63,,,,,,
108,16A/49M,1,44,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,9:31 AM,64,,,,,,
109,16A/49M,1,45,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,9:33 AM,66,,,,,,
110,16A/49M,1,46,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,9:34 AM,67,17.43833,78.45687,src5,src5_2602,begumpet railway station,
111,16A/49M,1,47,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,9:36 AM,69,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad"
112,16A/49M,1,48,Panjagutta,,9:37 AM,70,17.42264,78.44957,src5,src5_2552,panja gutta,
113,16A/49M,1,49,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,9:39 AM,72,17.4291,78.45053,,,,
114,16A/49M,1,50,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,9:40 AM,73,17.423,78.44887,,,,
115,16A/49M,1,51,ITMR Blood Bank,http://www.hyderabadcitybus.in/bus-stop/itmr-blood-bank/,9:42 AM,75,17.421369,78.448983,,,,
116,16A/49M,1,52,Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,9:43 AM,76,17.41814,78.4489,,,,
117,16A/49M,1,53,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,9:45 AM,78,17.41898,78.44786,,,,
118,16A/49M,1,54,Taj Krishna,http://www.hyderabadcitybus.in/bus-stop/taj-krishna/,9:46 AM,79,17.41648,78.44902,,,,
119,16A/49M,1,55,Sakshi Tower,http://www.hyderabadcitybus.in/bus-stop/sakshi-tower/,9:48 AM,81,17.41345,78.45056,,,,
120,16A/49M,1,56,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,9:49 AM,82,17.41321,78.4502,,,,
121,16A/49M,1,57,Chintal Basti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/,9:51 AM,84,17.4075969,78.4513219,,,,
122,16A/49M,1,58,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,9:52 AM,85,17.40739,78.45108,,,,
123,16A/49M,1,59,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,9:54 AM,87,17.40411,78.45238,,,,
124,16A/49M,1,60,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,9:55 AM,88,17.40229,78.45222,,,,
125,16A/49M,1,61,Masab Tank,,9:57 AM,90,17.40432,78.45177,,,,
126,16A/49M,1,62,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,9:58 AM,91,17.39898,78.44949,,,,
127,16A/49M,1,63,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,10:00 AM,93,17.39839,78.44392,,,,
128,16A/49M,1,64,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,10:01 AM,94,17.39794,78.44333,,,,
129,16A/49M,1,65,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,10:03 AM,96,17.39487,78.43895,,,,
