sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
61,3K,1,18,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,17.43751,78.54394,,,,,
62,3K,1,19,White House Bakery,http://www.hyderabadcitybus.in/bus-stop/white-house-bakery/,,,,,,,
63,3K,1,20,Tarnaka,,17.42582,78.53286,,,,,
64,3K,1,21,Tarnaka Hospital,http://www.hyderabadcitybus.in/bus-stop/tarnaka-hospital/,,,,,,,
65,3K,1,22,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,,,,src5_2195,,,
66,3K,1,23,Manikeshwari Nagar,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/,17.42094,78.52484,shakti-gtfs,714,manikeshwari nagar,,
67,3K,1,24,Osmania University (Campus),,17.41904,78.52742,,,,,
68,3K,1,25,Ladies Hostel (O.U. Campus),http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,,,,,,,
69,3K,1,26,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,17.41119,78.51927,src5,src5_3411,jamia osmania,,
70,3K,1,27,Adikmet,,17.406669,78.512731,,,,,
71,3K,1,28,Adikmet,,17.406669,78.512731,,,,,
72,3K,1,29,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,17.4027,78.50993,src5,src5_3387,vidya nagar,"osmania university road, ram nagar gundu, adikmet, hyderabad",
73,3K,1,30,Shankarmutt,http://www.hyderabadcitybus.in/bus-stop/shankarmutt/,17.38507,78.48558,src5,src5_2919,shankar mutt,,
74,3K,1,31,Nallakunta,,17.398734,78.5058561,,,,,
75,3K,1,32,Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/fever-hospital/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
76,3K,1,33,Barkatpura,,17.394277,78.498683,,,,,
77,3K,1,34,Tourist Hotel,http://www.hyderabadcitybus.in/bus-stop/tourist-hotel/,17.39093,78.49639,src5,src5_1087,tourist hotel,"barkatpura road, barkatpura, kachiguda, hyderabad",
78,3K,1,35,Kachiguda,,17.38907,78.4969,src5,src5_1071,kachiguda,,
79,3K,1,36,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
80,3K,1,37,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,17.39041,78.48598,src5,src5_3062,ram koti bus stop,"tilak road, rajamohallah, king koti, koti, hyderabad",
81,3K,1,38,Sultan Bazar,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar/,17.38873,78.48577,src5,src5_3058,sultan bazar,"sultan bazar juction road, ramkoti, sultan bazar, koti, hyderabad",
82,3K,1,39,Koti bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
83,3K,1,40,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
84,3K,1,41,Chaderghat,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
85,3K,1,42,Putili Bowli,http://www.hyderabadcitybus.in/bus-stop/putili-bowli/,17.38168,78.48263,src5,src5_2910,putili bowli,"jambagh road, esamiya bazaar, koti, hyderabad",
86,3K,1,43,Koti Osmania Medical College,http://www.hyderabadcitybus.in/bus-stop/koti-osmania-medical-college/,,,,,,,
87,3K,1,44,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,,
