sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
42,195E,1,4,Icici,,17.4222355,78.3381055,,,,
43,195E,1,5,Wipro,,17.4258143,78.3405474,,,,
44,195E,1,6,Infosys,,17.4367952,78.3471707,,,,
45,195E,1,7,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,17.4410389,78.3602818,,,,
46,195E,1,8,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/,17.438578,78.364333,,,,
47,195E,1,9,Gachibowli Pushpak,http://www.hyderabadcitybus.in/bus-stop/gachibowli-pushpak/,17.43803,78.36428,gps-logs-ghz,1260,gachibowli pushpak,gachibowli pushpak towards airport pushpak
48,195E,1,10,Telecom Nagar,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar/,17.4352296,78.3678898,,,,
49,195E,1,11,Cyberabad Police Commisioner Office,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-office/,17.4319448,78.3714328,,,,
50,195E,1,12,Lumbini Avenue,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue/,17.4355379,78.3745926,,,,
51,195E,1,13,Mind Space,,17.4418175,78.3770217,,,,
52,195E,1,14,Cyber Gateway,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway/,17.44633,78.37737,,,,
53,195E,1,15,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,17.450605,78.382071,,,,
54,195E,1,16,Hitech City MMTS,http://www.hyderabadcitybus.in/bus-stop/hitech-city-mmts/,17.47075,78.38339,src5,src5_2058,hitech city mmts,
55,195E,1,17,Zyka Dhaba,,17.47282,78.387743,,,,
56,195E,1,18,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/,17.480254,78.389653,,,,
57,195E,1,19,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/,17.483701,78.389862,,,,
58,195E,1,20,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/,17.487327,78.39117,,,,
59,195E,1,21,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/,17.49278,78.3934,,,,
60,195E,1,22,JNTU,,17.49582,78.39476,,,,
61,195E,1,23,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,17.49409,78.40045,,,,
62,195E,1,24,Food World,,17.49192,78.40522,,,,
63,195E,1,25,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,17.48967,78.40808,,,,
64,195E,1,26,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,17.48386,78.41242,,,,
65,195E,1,27,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,17.48127,78.41616,,,,
66,195E,1,28,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,17.48127,78.41616,,,,
67,195E,1,29,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,17.47597,78.42292,,,,
68,195E,1,30,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,
69,195E,1,31,Moosapet,,17.4717656,78.4263244,,,,
70,195E,1,32,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,17.466914,78.429277,,,,
71,195E,1,33,Prem Nagar,,17.45885,78.43255,,,,
72,195E,1,34,Erragadda,,17.4579791,78.4332317,,,,
73,195E,1,35,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,17.45371,78.43484,,,,
74,195E,1,36,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,17.45224,78.43566,,,,
75,195E,1,37,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,
76,195E,1,38,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,
77,195E,1,39,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,
