sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
31,1D/277D,0,32,Sagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/sagar-ring-road/,9:22 AM,47,17.34062,78.54821,src5,src5_3803,sagar ring road,,
32,1D/277D,0,33,Omkar Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/omkar-nagar-bus-stop/,9:24 AM,49,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad",
33,1D/277D,0,34,Hastinapur North (RTO Office),,9:25 AM,50,17.333,78.55278,src5,src5_1404,hastinapur north (rto office),,
34,1D/277D,0,35,Hasthinapur,,9:27 AM,52,,,,,,,
35,1D/277D,0,36,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,9:28 AM,53,17.3271,78.55619,shakti-gtfs,33,hasthinapuram south,,
36,1D/277D,0,37,Teachers Colony 4th Phase,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/,9:30 AM,55,,,,,,,
37,1D/277D,0,38,B N Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/b-n-reddy-nagar/,9:31 AM,56,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad",
38,1D/277D,0,39,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,9:33 AM,58,17.31286,78.56331,src5,src5_1383,sagar complex bus stop,"sagar complex, hari hara puram, b n reddy nagar, hyderabad",
39,1D/277D,0,40,Swami Narayana Colony,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/,9:34 AM,59,17.30811,78.56743,src5,src5_1408,swami narayana colony,,
40,1D/277D,0,41,Gurram Guda,,9:36 AM,61,,,,,,,
41,1D/277D,0,42,Injapur,,9:39 AM,64,17.2989,78.58243,src5,src5_1348,injapur,"ibrahimpatnam road, neeladri nagar, hyderabad",
42,1D/277D,0,43,Injapur Cheruvu Katta,http://www.hyderabadcitybus.in/bus-stop/injapur-cheruvu-katta/,9:42 AM,67,17.29124,78.58695,src5,src5_1346,injapur cheruvu katta,,
43,1D/277D,0,44,Turkyamjal X Road,http://www.hyderabadcitybus.in/bus-stop/turkyamjal-x-road/,9:47 AM,72,17.2724,78.58934,src5,src5_1345,turkyamjal x road,,
44,1D/277D,0,45,Brahmanapally,http://www.hyderabadcitybus.in/bus-stop/brahmanapally/,9:49 AM,74,17.2682,78.61731,shakti-gtfs,2044,brahmanapally,,
45,1D/277D,0,46,Ragannaguda,,9:50 AM,75,17.26265,78.58643,src5,src5_1338,raganna guda bus stop,"nagarjuna sagar road, ragannaguda",
46,1D/277D,0,47,Manneguda,,9:52 AM,77,,,,,,,
47,1D/277D,0,48,Bongulur X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bongulur-x-roads-bus-stop/,9:59 AM,84,17.237,78.58718,shakti-gtfs,71,bongulur x roads,,
48,1D/277D,0,49,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,10:03 AM,88,17.2199,78.5998,src5,src5_1329,koheda x road,,
49,1D/277D,0,50,Mangalpally X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mangalpally-x-roads-bus-stop/,10:05 AM,90,,,,,,,
50,1D/277D,0,51,Sri Indu College,http://www.hyderabadcitybus.in/bus-stop/sri-indu-college/,10:06 AM,91,17.2136,78.6111,gps-logs-ghz|kodali-stops,1093,sri indu college,sri indu college towards mangalpally gate,
51,1D/277D,0,52,Sheriguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheriguda-bus-stop/,10:09 AM,94,17.20852,78.61974,src5,src5_1641,sheriguda,,
52,1D/277D,0,53,Uppariguda,,10:10 AM,95,,,,,,,
53,1D/277D,0,54,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,10:18 AM,103,,,,src5_1180,,,
54,1D/277D,0,55,Ibrahimpatnam Bus Station,http://www.hyderabadcitybus.in/bus-stop/ibrahimpatnam-bus-station/,10:20 AM,105,17.1916,78.6475,src5,src5_1650,ibrahimpatnam bus station,"hyderabad - nagarjuna sagar road, ibrahimpatnam",
55,1D/277D,1,1,Ibrahimpatnam Bus Station,http://www.hyderabadcitybus.in/bus-stop/ibrahimpatnam-bus-station/,8:55 AM,0,17.1916,78.6475,src5,src5_1650,ibrahimpatnam bus station,"hyderabad - nagarjuna sagar road, ibrahimpatnam",
56,1D/277D,1,2,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,8:56 AM,1,,,,src5_1180,,,
57,1D/277D,1,3,Uppariguda,,9:04 AM,9,,,,,,,
58,1D/277D,1,4,Sheriguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheriguda-bus-stop/,9:05 AM,10,17.20852,78.61974,src5,src5_1641,sheriguda,,
59,1D/277D,1,5,Sri Indu College,http://www.hyderabadcitybus.in/bus-stop/sri-indu-college/,9:08 AM,13,17.2136,78.6111,gps-logs-ghz|kodali-stops,1093,sri indu college,sri indu college towards mangalpally gate,
60,1D/277D,1,6,Mangalpally X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mangalpally-x-roads-bus-stop/,9:09 AM,14,,,,,,,
61,1D/277D,1,7,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,9:11 AM,16,17.2199,78.5998,src5,src5_1329,koheda x road,,
62,1D/277D,1,8,Bongulur X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bongulur-x-roads-bus-stop/,9:16 AM,21,17.237,78.58718,shakti-gtfs,71,bongulur x roads,,
63,1D/277D,1,9,Manneguda,,9:23 AM,28,,,,,,,
64,1D/277D,1,10,Ragannaguda,,9:24 AM,29,17.26265,78.58643,src5,src5_1338,raganna guda bus stop,"nagarjuna sagar road, ragannaguda",
65,1D/277D,1,11,Brahmanapally,http://www.hyderabadcitybus.in/bus-stop/brahmanapally/,9:26 AM,31,17.2682,78.61731,shakti-gtfs,2044,brahmanapally,,
66,1D/277D,1,12,Turkayamjal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/turkayamjal-bus-stop/,9:27 AM,32,,,,,,,
67,1D/277D,1,13,Injapur Cheruvu Katta,http://www.hyderabadcitybus.in/bus-stop/injapur-cheruvu-katta/,9:33 AM,38,17.29124,78.58695,src5,src5_1346,injapur cheruvu katta,,
68,1D/277D,1,14,Injapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/injapur-bus-stop/,9:34 AM,39,17.2989,78.58243,src5,src5_1348,injapur,"ibrahimpatnam road, neeladri nagar, hyderabad",
69,1D/277D,1,15,Gurram Guda,,9:38 AM,43,,,,,,,
70,1D/277D,1,16,Swami Narayana Colony,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/,9:39 AM,44,17.30811,78.56743,src5,src5_1408,swami narayana colony,,
71,1D/277D,1,17,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,9:41 AM,46,17.31286,78.56331,src5,src5_1383,sagar complex bus stop,"sagar complex, hari hara puram, b n reddy nagar, hyderabad",
72,1D/277D,1,18,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,9:42 AM,47,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad",
73,1D/277D,1,19,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,9:44 AM,49,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad",
74,1D/277D,1,20,Teachers Colony 4th Phase,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/,9:45 AM,50,,,,,,,
75,1D/277D,1,21,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,9:47 AM,52,17.3271,78.55619,shakti-gtfs,33,hasthinapuram south,,
76,1D/277D,1,22,Hastinapuram Bus stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-bus-stop/,9:48 AM,53,17.3291,78.55452,src5,src5_1387,hastinapuram,,
77,1D/277D,1,23,Hastinapuram North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-north-bus-stop/,9:50 AM,55,17.32945,78.55371,gps-logs-ghz|kodali-stops,1105,hastinapuram north,hastinapuram central towards panama godown,
78,1D/277D,1,24,Omkar Nagar,,9:51 AM,56,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad",
79,1D/277D,1,25,Sagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road-bus-stop/,9:53 AM,58,17.34151,78.54616,src5,src5_3679,sagar x road,,
80,1D/277D,1,26,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,9:54 AM,59,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
81,1D/277D,1,27,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,9:56 AM,61,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
82,1D/277D,1,28,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,9:57 AM,62,17.3731,78.5476,src5,src5_1452,l b nagar,,
83,1D/277D,1,29,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,9:59 AM,64,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
84,1D/277D,1,30,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,10:00 AM,65,,,,,,,
85,1D/277D,1,31,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,10:02 AM,67,,,,,,,
86,1D/277D,1,32,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,10:03 AM,68,17.36318,78.54371,src5,src5_3701,kothapet,,
87,1D/277D,1,33,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,10:05 AM,70,17.36318,78.54371,src5,src5_3701,kothapet,,
88,1D/277D,1,34,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,10:06 AM,71,,,,,,,
89,1D/277D,1,35,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,10:08 AM,73,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
90,1D/277D,1,36,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,10:09 AM,74,17.36878,78.52423,,,,,
91,1D/277D,1,37,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,10:11 AM,76,17.36951,78.51591,,,,,
92,1D/277D,1,38,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,10:12 AM,77,17.37237,78.50938,,,,,
93,1D/277D,1,39,Malakpet,,10:14 AM,79,17.3743,78.49976,,,,,
94,1D/277D,1,40,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,10:15 AM,80,17.37406,78.49979,,,,,
95,1D/277D,1,41,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,10:17 AM,82,17.37552,78.49694,,,,,
96,1D/277D,1,42,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,10:18 AM,83,17.37735,78.494,,,,,
97,1D/277D,1,43,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,10:20 AM,85,17.38495,78.48771,,,,,
98,1D/277D,1,44,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,10:21 AM,86,17.38552,78.487,src5,src5_3055,koti maternity hospital,,
99,1D/277D,1,45,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,10:23 AM,88,17.38873,78.48577,src5,src5_3058,sultan bazar,"sultan bazar juction road, ramkoti, sultan bazar, koti, hyderabad",
100,1D/277D,1,46,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,10:24 AM,89,17.39041,78.48598,src5,src5_3062,ram koti bus stop,"tilak road, rajamohallah, king koti, koti, hyderabad",
101,1D/277D,1,47,Kachiguda,,10:26 AM,91,17.38907,78.4969,src5,src5_1071,kachiguda,,
102,1D/277D,1,48,YMCA,,10:27 AM,92,17.44247,78.4986,,,,,
103,1D/277D,1,49,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,10:29 AM,94,,,,,,,
104,1D/277D,1,50,YMCA,,10:30 AM,95,17.44247,78.4986,,,,,
105,1D/277D,1,51,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,10:32 AM,97,17.39553,78.48972,src5,src5_3065,narayanaguda,,
106,1D/277D,1,52,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,10:33 AM,98,17.39855,78.49285,src5,src5_3078,chikkadpally,,
107,1D/277D,1,53,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,10:35 AM,100,,,,,,,
108,1D/277D,1,54,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,10:36 AM,101,17.41284,78.49758,src5,src5_3253,golconda x road,,
109,1D/277D,1,55,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,10:38 AM,103,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
110,1D/277D,1,56,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,10:39 AM,104,,,,,,,
111,1D/277D,1,57,Gandhi Hospital,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,10:41 AM,106,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
112,1D/277D,1,58,Bhoiguda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,10:42 AM,107,,,,,,,
113,1D/277D,1,59,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,10:44 AM,109,,,,,,,
114,1D/277D,1,60,Rathifile Bus Station,,10:45 AM,110,17.43471,78.50484,,,,,
