sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
18,205,0,19,Laxma Reddy Palem,5:49 AM,49,http://www.hyderabadcitybus.in/bus-stop/laxma-reddy-palem/,17.32051,78.62658,src5,src5_1674,laxma reddy palem,"national highway 65, laxma reddy palem colony, hyderabad",
19,205,0,20,Word & Deed Colony,5:52 AM,52,http://www.hyderabadcitybus.in/bus-stop/word-deed-colony/,17.32092,78.61363,src5,src5_1682,word & deed colony,,
20,205,0,21,Hayath Nagar,5:55 AM,55,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,17.32744,78.60545,src5,src5_1691,hayath nagar,,
21,205,0,22,RTC Colony Bus Stop,5:57 AM,57,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,,,,src5_3582,,,
22,205,0,23,Hayathnagar Depot,5:58 AM,58,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
23,205,0,24,Lecturers Colony,6:00 AM,60,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
24,205,0,25,Bhagyalatha Bus Stop,6:01 AM,61,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
25,205,0,26,High Court colony Bus Stop,6:03 AM,63,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
26,205,0,27,Autonagar,6:04 AM,64,,17.33597,78.57888,src5,src5_3931,autonagar,,
27,205,0,28,Sushma Theatre,6:06 AM,66,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
28,205,0,29,Panama Godowns,6:07 AM,67,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
29,205,0,30,Chinthalkunta Bus Stop,6:09 AM,69,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
30,205,0,31,Old Chintalkunta Checkpost,6:10 AM,70,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,,,,,,,
31,205,0,32,L.B. Nagar Ring Road,6:12 AM,72,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
32,205,0,33,LB Nagar Bus Stop,6:13 AM,73,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
33,205,0,34,Doctors Colony Bus Stop,6:15 AM,75,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
34,205,0,35,Green Hills Colony,6:16 AM,76,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
35,205,0,36,Asta Lakshmi Bus Stop,6:18 AM,78,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
36,205,0,37,Kothapet Bus Stop,6:19 AM,79,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
37,205,0,38,Frout Market / Shalini Theatre,6:21 AM,81,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,,,,,,,
38,205,0,39,Chaitanyapuri,6:22 AM,82,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
39,205,0,40,Dilsukhnagar,6:24 AM,84,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
40,205,0,41,Moosarambagh,6:25 AM,85,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,,
41,205,0,42,Super Bazar Bus Stop,6:27 AM,87,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
42,205,0,43,Malakpet,6:28 AM,88,,17.3743,78.49976,,,,,
43,205,0,44,Yashoda Hospital Bus Stop,6:30 AM,90,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,,
44,205,0,45,Nalgonda X Road,6:31 AM,91,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,,
45,205,0,46,Chaderghat Bus Stop,6:33 AM,93,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
46,205,0,47,Chaderghat,6:34 AM,94,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
47,205,0,48,Koti Womens College,6:36 AM,96,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
48,205,1,1,Koti Womens College,7:18 AM,0,http://www.hyderabadcitybus.in/bus-stop/womens-college/,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad",
49,205,1,2,Chaderghat Bus Stop,7:20 AM,2,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
50,205,1,3,Nalgonda Cross Roads,7:22 AM,4,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,17.37559,78.49819,,,,,
51,205,1,4,Malakpet,7:23 AM,5,,17.3743,78.49976,,,,,
52,205,1,5,Super Bazar Bus Stop,7:25 AM,7,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
53,205,1,6,Moosarambagh Bus Stop,7:26 AM,8,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,17.36966,78.51647,,,,,
54,205,1,7,Dilsukhnagar,7:28 AM,10,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
55,205,1,8,Chaitanyapuri X Road,7:29 AM,11,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,,,,,,,
56,205,1,9,Kothapet,7:31 AM,13,,17.36318,78.54371,src5,src5_3701,kothapet,,
57,205,1,10,Kothapet Bus Stop,7:32 AM,14,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
58,205,1,11,Asta Lakshmi Bus Stop,7:34 AM,16,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
59,205,1,12,Green Hills Colony,7:35 AM,17,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
60,205,1,13,Doctors Colony Bus Stop,7:37 AM,19,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
61,205,1,14,LB Nagar Bus Stop,7:38 AM,20,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
62,205,1,15,LB Nagar Ring Road Bus Stop,7:40 AM,22,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
63,205,1,16,Check Post Bus Stop,7:41 AM,23,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,,,,src5_1291,,,
64,205,1,17,Chinthalkunta Bus Stop,7:43 AM,25,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
65,205,1,18,Panama Godowns,7:44 AM,26,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
66,205,1,19,Sushma Theatre,7:46 AM,28,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
67,205,1,20,Autonagar,7:47 AM,29,,17.33597,78.57888,src5,src5_3931,autonagar,,
68,205,1,21,High Court Colony Deer Park,7:49 AM,31,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
69,205,1,22,Bhagyalatha,7:50 AM,32,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
70,205,1,23,Lecturers Colony,7:52 AM,34,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
71,205,1,24,Lecturers Colony Bus Stop,7:53 AM,35,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
72,205,1,25,RTC Colony,7:55 AM,37,,,,,src5_3582,,,
73,205,1,26,Hayath Nagar Bus Station,7:56 AM,38,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar-bus-station/,17.32739,78.6048,src5,src5_1694,hayath nagar bus station,"hayath nagar main road, rtc supervisors colony, hayathnagar, hyderabad",
74,205,1,27,Word and Deed School Bus Stop,7:59 AM,41,http://www.hyderabadcitybus.in/bus-stop/word-and-deed-school-bus-stop/,17.32047,78.61441,shakti-gtfs,388,word and deed school,,
75,205,1,28,Laxmireddy Palem,8:03 AM,45,http://www.hyderabadcitybus.in/bus-stop/laxmireddy-palem/,17.32077,78.62664,src5,src5_1673,laxmireddy palem,,
76,205,1,29,Pedda Amberpet,8:06 AM,48,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,17.32141,78.63881,src5,src5_1680,pedda amberpet,,
77,205,1,30,Pedda Amberpet X Road,8:07 AM,49,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,17.32053,78.64135,src5,src5_1684,pedda amberpet x road,,
78,205,1,31,Shanti Nagar,8:09 AM,51,http://www.hyderabadcitybus.in/bus-stop/shanti-nagar/,17.31971,78.64881,src5,src5_1696,shanti nagar,,
79,205,1,32,Kanakadurga Nagar,8:16 AM,58,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/,17.30281,78.68881,src5,src5_1914,kanakadurga nagar,,
80,205,1,33,SGM College,8:18 AM,60,http://www.hyderabadcitybus.in/bus-stop/sgm-college/,17.31308,78.67934,src5,src5_1925,s.g.m. college,,
81,205,1,34,Ramoji Film City,8:19 AM,61,http://www.hyderabadcitybus.in/bus-stop/ramoji-film-city/,17.31193,78.68233,src5,src5_1920,ramoji film city,,
82,205,1,35,Abdulapur Bus Stop,8:21 AM,63,http://www.hyderabadcitybus.in/bus-stop/abdulapur-bus-stop/,,,,,,,
83,205,1,36,Abdullapur Bus Stop,8:24 AM,66,http://www.hyderabadcitybus.in/bus-stop/abdullapur-bus-stop/,17.32023,78.69244,src5,src5_1916,abdullapur,,
84,205,1,37,Kavadi Pally,8:28 AM,70,http://www.hyderabadcitybus.in/bus-stop/kavadi-pally/,17.33436,78.69734,src5,src5_1926|src5_1927,kavadi pally,,
85,205,1,38,Tarmaz Pet Chowrasta,8:33 AM,75,http://www.hyderabadcitybus.in/bus-stop/tarmaz-pet-chowrasta/,17.35184,78.69494,src5,src5_1935,tarmaz pet chowrasta,,
86,205,1,39,Crusher Machines,8:35 AM,77,http://www.hyderabadcitybus.in/bus-stop/crusher-machines/,17.35616,78.69562,src5,src5_1937,crusher machines,,
87,205,1,40,Sattupally,8:36 AM,78,,17.36352,78.69929,src5,src5_1939,sattupally,saddupally,
88,205,1,41,Crusher Machines,8:41 AM,83,,17.35616,78.69562,src5,src5_1937,crusher machines,,
89,205,1,42,Banda Ravirala,8:45 AM,87,http://www.hyderabadcitybus.in/bus-stop/banda-ravirala/,17.38657,78.7158,shakti-gtfs,14,bandaravirala,,
90,205,1,43,Banda Ravirala Gandhi Street,8:46 AM,88,http://www.hyderabadcitybus.in/bus-stop/banda-ravirala-gandhi-street/,,,,,,,
91,205,1,44,Chinna Ravirala Village,8:48 AM,90,http://www.hyderabadcitybus.in/bus-stop/chinna-ravirala-village/,,,,,,,
92,205,1,45,Guvvaledi Village,8:49 AM,91,http://www.hyderabadcitybus.in/bus-stop/guvvaledi-village/,,,,,,,
93,205,1,46,Pillaypalli X Road,8:51 AM,93,,,,,,,,
