sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
32,127K/V,0,33,Nampally Station Road Bus Stop,4:51 AM,51,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,17.38915,78.47314,,,,,
33,127K/V,0,34,Nampally Railway Station,4:53 AM,53,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,,
34,127K/V,0,35,Nampally Public Garden,4:54 AM,54,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,17.39499,78.47036,,,,,
35,127K/V,0,36,Public Gardens Bus Stop,4:56 AM,56,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,,
36,127K/V,0,37,Nampally Grand Plaza,4:57 AM,57,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,17.39775,78.4707,,,,,
37,127K/V,0,38,Assembly Bus Stop,4:59 AM,59,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,,
38,127K/V,0,39,Lakdikapul Bus Stop,5:00 AM,60,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
39,127K/V,0,40,AC Guards,5:02 AM,62,,17.40289,78.45958,src5,src5_2763,a.c. guards,,
40,127K/V,0,41,Masab Tank Puspak,5:03 AM,63,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,,,,,,,
41,127K/V,0,42,Mahavir Bus Stop,5:05 AM,65,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,,
42,127K/V,0,43,Golconda Hotel,5:06 AM,66,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,,
43,127K/V,0,44,Masab Tank,5:08 AM,68,,17.40432,78.45177,,,,,
44,127K/V,0,45,Ambedkar Nagar (Chinthal Basthi),5:09 AM,69,http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,17.40739,78.45108,,,,,
45,127K/V,0,46,Pension Office Bus Stop,5:11 AM,71,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/,17.40739,78.45108,,,,,
46,127K/V,0,47,Bhola Nagar,5:12 AM,72,http://www.hyderabadcitybus.in/bus-stop/bhola-nagar/,17.40793,78.45053,src5,src5_2535,bhola nagar,,
47,127K/V,0,48,Syed Nagar,5:15 AM,75,,,,,,,,
48,127K/V,0,49,Banjara Hills Kaman Road No. 12,5:17 AM,77,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman-road-no-12/,,,,,,,
49,127K/V,0,50,Kaman Bus Stop,5:18 AM,78,http://www.hyderabadcitybus.in/bus-stop/kaman-bus-stop/,17.40786,78.43897,osm,node/945061357,kaman,,
50,127K/V,0,51,Durga Enclave,5:20 AM,80,http://www.hyderabadcitybus.in/bus-stop/durga-enclave/,17.41226,78.4313,shakti-gtfs,95,durga enclave,,
51,127K/V,0,52,NBT Nagar,5:21 AM,81,,17.41209,78.43173,src5,src5_2306,n.b.t. nagar,,
52,127K/V,0,53,ACB Office,5:23 AM,83,,17.41279,78.42912,src5,src5_2303,a.c.b. office,,
53,127K/V,0,54,Jubilee Hills MLA Colony,5:24 AM,84,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-mla-colony/,17.41409,78.42399,src5,src5_2307,jubilee hills mla colony,,
54,127K/V,0,55,Banjara Hills Bus Stop,5:26 AM,86,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-bus-stop/,17.41623,78.41897,src5,src5_2224,banjara hills,"road number 92, kasu brahmananda reddy national park, banjara hills, hyderabad",
55,127K/V,0,56,Apollo Hospital,5:27 AM,87,http://www.hyderabadcitybus.in/bus-stop/apollo-hospital/,17.41864,78.41299,src5,src5_2216,apollo hospital,"road number 92, kasu brahmananda reddy national park, film nagar, hyderabad",
56,127K/V,0,57,Apollo Pharmacy (Madhapur),5:29 AM,89,,,,,,,,
57,127K/V,0,58,Journalist Colony,5:30 AM,90,http://www.hyderabadcitybus.in/bus-stop/journalist-colony/,17.42132,78.41067,src5,src5_2150,journalist colony,"road number 1, journalist colony, jubilee hills, hyderabad",
58,127K/V,0,59,Jubilee Check Post,5:32 AM,92,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,,
59,127K/V,0,60,Jubilee Hills Check Post Icici Bank,5:33 AM,93,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/,,,,,,,
60,127K/V,0,61,Jubilee Hill Road No.36 Odeesey,5:35 AM,95,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/,,,,,,,
61,127K/V,0,62,Jubilee Hills Bus Stop,5:36 AM,96,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad",
62,127K/V,0,63,Peddamma Temple Bus Stop,5:38 AM,98,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/,17.432,78.40704,gps-logs-ghz|kodali-stops,315,peddamma temple,peddamma temple  to words  guttla begampet,
63,127K/V,0,64,Rainbow Park,5:39 AM,99,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,17.43341,78.40599,src5,src5_2151,rainbow park,,
64,127K/V,0,65,Live Life Hospital,5:41 AM,101,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad",
65,127K/V,0,66,Madhapur Police Station Bus Stop,5:42 AM,102,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad",
66,127K/V,0,67,Madhapur Petrol Pump,5:44 AM,104,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/,17.44112,78.39145,osm,node/349267769,madhapur petrol pump,,
67,127K/V,0,68,Image Hospitals Madhapur,5:45 AM,105,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/,,,,,,,
68,127K/V,0,69,Image Garden Bus Stop,5:47 AM,107,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/,17.4464,78.3848,src5,src5_526,image garden bus stop,"mindspace, hitec city, hyderabad",
69,127K/V,0,70,Hitech City Bus Stop,5:48 AM,108,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/,17.45585,78.37726,src5,src5_2052,bus stop - hitech city,"madhapur, hyderabad",
70,127K/V,0,71,Shilparamam Bus Stop,5:50 AM,110,http://www.hyderabadcitybus.in/bus-stop/shilparamam-bus-stop/,17.45448,78.37888,src5,src5_2056,shilparamam,"hitech city road, hitec city, hyderabad",
71,127K/V,0,72,Hitex Kaman,5:51 AM,111,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/,17.45578,78.37767,src5,src5_2054,hitex kaman,"hitex road, hitec city, hyderabad",
72,127K/V,0,73,Jayabheri Silicon Towers,5:53 AM,113,http://www.hyderabadcitybus.in/bus-stop/jayabheri-silicon-towers/,,,,,,,
73,127K/V,0,74,Kothaguda Bus Stand,5:54 AM,114,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stand/,,,,,,,
74,127K/V,0,75,Kothaguda X Road,5:56 AM,116,http://www.hyderabadcitybus.in/bus-stop/kothaguda-x-road/,17.45842,78.36614,src5,src5_2014,kothaguda x road,"gachibowli - miyapur road, laxmi cyber city, whitefields, kothaguda, hyderabad",
75,127K/V,0,76,Paulo Travels,5:57 AM,117,http://www.hyderabadcitybus.in/bus-stop/paulo-travels/,17.46139,78.36692,src5,src5_2020,paulo travels,,
76,127K/V,0,77,Kondapur,5:59 AM,119,,17.45882,78.36732,src5,src5_2017,bus stop - kondapur,"hitech city road, land mark residency, kondapur, hyderabad",
77,127K/V,0,78,Kondapur Bus Depot,6:00 AM,120,http://www.hyderabadcitybus.in/bus-stop/kondapur-bus-depot/,17.46531,78.36382,src5,src5_2028,kondapur bus depot,"police colony road, hanuman nagar, raghavendra colony, kondapur, hyderabad",
78,127K/V,0,79,Kondapur Bus Depot,6:02 AM,122,http://www.hyderabadcitybus.in/bus-stop/kondapur-bus-depot/,17.46531,78.36382,src5,src5_2028,kondapur bus depot,"police colony road, hanuman nagar, raghavendra colony, kondapur, hyderabad",
79,127K/V,1,1,Kondapur Bus Depot,5:00 AM,0,,17.46531,78.36382,src5,src5_2028,kondapur bus depot,"police colony road, hanuman nagar, raghavendra colony, kondapur, hyderabad",
80,127K/V,1,2,Kondapur,5:01 AM,1,,17.45882,78.36732,src5,src5_2017,bus stop - kondapur,"hitech city road, land mark residency, kondapur, hyderabad",
81,127K/V,1,3,Kothaguda Miyapur Bus Stop,5:03 AM,3,http://www.hyderabadcitybus.in/bus-stop/kothaguda-miyapur-bus-stop/,,,,,,,
82,127K/V,1,4,Kothaguda Bus Stop,5:04 AM,4,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stop/,17.45941,78.36594,osm,node/1215192975,kothaguda,,
83,127K/V,1,5,Minerva Bus Stop,5:06 AM,6,http://www.hyderabadcitybus.in/bus-stop/minerva-bus-stop/,,,,828,,,
84,127K/V,1,6,Hitex Kaman,5:07 AM,7,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/,17.45578,78.37767,src5,src5_2054,hitex kaman,"hitex road, hitec city, hyderabad",
85,127K/V,1,7,Shilparam,5:09 AM,9,,,,,,,,
86,127K/V,1,8,Shilparamam Cyber Towers,5:10 AM,10,http://www.hyderabadcitybus.in/bus-stop/shilparamam-cyber-towers/,,,,,,,
87,127K/V,1,9,Hitech City,5:12 AM,12,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,17.450605,78.382071,,,,,
88,127K/V,1,10,Madhapur Image Gradens,5:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/madhapur-image-gradens/,,,,,,,
89,127K/V,1,11,Madhapur Bus Stop,5:15 AM,15,http://www.hyderabadcitybus.in/bus-stop/madhapur-bus-stop/,17.45375,78.37913,src5,src5_523,madhapur,,
90,127K/V,1,12,Madhapur,5:16 AM,16,,17.45375,78.37913,src5,src5_523,madhapur,,
91,127K/V,1,13,Madhapur Police Station Bus Stop,5:18 AM,18,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad",
92,127K/V,1,14,Live Life Hospital,5:19 AM,19,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad",
93,127K/V,1,15,Rainbow Park,5:21 AM,21,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,17.43341,78.40599,src5,src5_2151,rainbow park,,
94,127K/V,1,16,Peddamma Gudi Bus Stop,5:22 AM,22,http://www.hyderabadcitybus.in/bus-stop/peddamma-gudi-bus-stop/,,,,,,,
95,127K/V,1,17,Usha Kiran Movies,5:24 AM,24,http://www.hyderabadcitybus.in/bus-stop/usha-kiran-movies/,17.42994,78.41058,shakti-gtfs,102,usha kiran movies,,
96,127K/V,1,18,Jubilee Hills Bus Stop,5:25 AM,25,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad",
97,127K/V,1,19,Jubilee Check Post,5:27 AM,27,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,,
98,127K/V,1,20,Jubilee Check Post,5:28 AM,28,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,,
99,127K/V,1,21,Journalist Colony Bus Stop,5:30 AM,30,http://www.hyderabadcitybus.in/bus-stop/journalist-colony-bus-stop/,17.42132,78.41067,src5,src5_2150,journalist colony,"road number 1, journalist colony, jubilee hills, hyderabad",
100,127K/V,1,22,Apollo Pharmacy (Madhapur),5:31 AM,31,,,,,,,,
101,127K/V,1,23,Apollo Bus Stop,5:33 AM,33,http://www.hyderabadcitybus.in/bus-stop/apollo-bus-stop/,17.41805,78.41336,gps-logs-ghz|kodali-stops,311,apollo,apollo to words  journist colony,
102,127K/V,1,24,Banjara Hills,5:34 AM,34,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,17.41898,78.44786,,,,,
103,127K/V,1,25,Jubilee Hills MLA Colony,5:36 AM,36,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-mla-colony/,17.41409,78.42399,src5,src5_2307,jubilee hills mla colony,,
104,127K/V,1,26,ACB Office,5:37 AM,37,,17.41279,78.42912,src5,src5_2303,a.c.b. office,,
105,127K/V,1,27,Banjara Hills,5:39 AM,39,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,17.41898,78.44786,,,,,
106,127K/V,1,28,Durga Enclave,5:40 AM,40,http://www.hyderabadcitybus.in/bus-stop/durga-enclave/,17.41226,78.4313,shakti-gtfs,95,durga enclave,,
107,127K/V,1,29,Banjara Hills Kaman,5:42 AM,42,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman/,17.40942,78.43793,src5,src5_2414,banjara hills kaman,"road number 12, mithila nagar, banjara hills, hyderabad",
108,127K/V,1,30,Banjara Hills Kaman Road No. 12,5:43 AM,43,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman-road-no-12/,,,,,,,
109,127K/V,1,31,Syed Nagar,5:45 AM,45,,,,,,,,
110,127K/V,1,32,Familia Hospital,5:46 AM,46,http://www.hyderabadcitybus.in/bus-stop/familia-hospital/,17.40843,78.43881,src5,src5_2410,familia hospital,,
111,127K/V,1,33,Bhola Nagar Bus Stop,5:48 AM,48,http://www.hyderabadcitybus.in/bus-stop/bhola-nagar-bus-stop/,17.40793,78.45053,src5,src5_2535,bhola nagar,,
112,127K/V,1,34,Chintal Basti Bus Stop,5:49 AM,49,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/,17.4075969,78.4513219,,,,,
113,127K/V,1,35,Ambedkar Nagar (Chinthal Basthi),5:51 AM,51,http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,17.40739,78.45108,,,,,
114,127K/V,1,36,Masab Tank Bus Stop,5:52 AM,52,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,17.40411,78.45238,,,,,
115,127K/V,1,37,Golconda Hotel,5:54 AM,54,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,,
116,127K/V,1,38,Mahavir Bus Stop,5:55 AM,55,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,,
117,127K/V,1,39,Masab Tank Bus Stop,5:57 AM,57,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,17.40411,78.45238,,,,,
118,127K/V,1,40,A.C. Guards,5:58 AM,58,,17.40289,78.45958,src5,src5_2763,a.c. guards,,
119,127K/V,1,41,Lakdikapul Bus Stop,6:00 AM,60,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
120,127K/V,1,42,Lakdi Ka Pul,6:01 AM,61,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
121,127K/V,1,43,Lakdikapul,6:03 AM,63,,17.40635,78.46292,,,,,
122,127K/V,1,44,Assembly,6:04 AM,64,,17.4022,78.46898,,,,,
123,127K/V,1,45,Basheerbagh (L.B. Stadium),6:06 AM,66,,17.39849,78.475,src5,src5_2925,basheerbagh (l.b. stadium),,
124,127K/V,1,46,Abids Bus Stop,6:07 AM,67,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,17.39324,78.47639,,,,,
125,127K/V,1,47,Abids,6:09 AM,69,,17.38859,78.47641,,,,,
126,127K/V,1,48,Bank Street,6:10 AM,70,,17.38543,78.48145,,,,,
127,127K/V,1,49,Shankar Mutt,6:12 AM,72,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,17.38507,78.48558,,,,,
128,127K/V,1,50,Koti Womens College,6:13 AM,73,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
129,127K/V,1,51,Chaderghat Bus Stop,6:16 AM,76,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
130,127K/V,1,52,Nalgonda Cross Roads,6:17 AM,77,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,17.37559,78.49819,,,,,
131,127K/V,1,53,Malakpet,6:19 AM,79,,17.3743,78.49976,,,,,
132,127K/V,1,54,Super Bazar Bus Stop,6:20 AM,80,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
133,127K/V,1,55,Moosarambagh Bus Stop,6:22 AM,82,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,17.36966,78.51647,,,,,
134,127K/V,1,56,Dilsukhnagar,6:23 AM,83,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
135,127K/V,1,57,Chaitanyapuri X Road,6:25 AM,85,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,,,,,,,
136,127K/V,1,58,Chaitanyapuri,6:26 AM,86,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
137,127K/V,1,59,Kothapet,6:28 AM,88,,17.36318,78.54371,src5,src5_3701,kothapet,,
138,127K/V,1,60,Kothapet Bus Stop,6:29 AM,89,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
139,127K/V,1,61,Asta Lakshmi Bus Stop,6:31 AM,91,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
140,127K/V,1,62,Green Hills Colony,6:32 AM,92,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
141,127K/V,1,63,Doctors Colony Bus Stop,6:34 AM,94,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
142,127K/V,1,64,LB Nagar Bus Stop,6:35 AM,95,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
143,127K/V,1,65,LB Nagar Ring Road Bus Stop,6:37 AM,97,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
144,127K/V,1,66,L.B. Nagar Vijayalaxmi Theatre,6:38 AM,98,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,,,,,,,
145,127K/V,1,67,Check Post Bus Stop,6:40 AM,100,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,,,,src5_1291,,,
146,127K/V,1,68,Chinthalkunta Bus Stop,6:41 AM,101,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
147,127K/V,1,69,Vishnu Theatre,6:43 AM,103,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
148,127K/V,1,70,Panama Godowns,6:44 AM,104,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
149,127K/V,1,71,Ganesh Temple,6:46 AM,106,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,17.33126,78.56914,src5,src5_1390,ganesh temple,,
150,127K/V,1,72,Red Tank Bus Stop,6:47 AM,107,http://www.hyderabadcitybus.in/bus-stop/red-tank-bus-stop/,17.32901,78.56896,src5,src5_1377,red tank,"ngo colony road, phase 4, sachivalaya nagar, vanasthalipuram, hyderabad",
151,127K/V,1,73,Govt Hospital,6:49 AM,109,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/,,,,,,,
152,127K/V,1,74,NGO’s Colony Bus Stop,6:50 AM,110,,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
