sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
22,2U,0,23,VST,,12:27 AM,33,17.40369,78.50436,src5,src5_3243,v.s.t.,,
23,2U,0,24,Bus Bhavan,,12:28 AM,34,17.40586,78.49914,shakti-gtfs,653,bus bhavan,,
24,2U,0,25,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,12:30 AM,36,17.41284,78.49758,src5,src5_3253,golconda x road,,
25,2U,0,26,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,12:31 AM,37,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
26,2U,0,27,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,12:33 AM,39,,,,,,,
27,2U,0,28,Gandhi Hospital,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,12:34 AM,40,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
28,2U,0,29,Bhoiguda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,12:36 AM,42,,,,,,,
29,2U,0,30,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,12:37 AM,43,,,,,,,
30,2U,0,31,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,12:39 AM,45,17.43477,78.50521,,,,,
31,2U,0,32,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,12:40 AM,46,17.44311,78.49584,src5,src5_1124,secunderabad,,
32,2U,0,33,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,12:42 AM,48,17.43603,78.50002,,,,,
33,2U,1,1,Secunderabad (Medchal),,11:33 PM,0,17.43474,78.502,,,,,
34,2U,1,2,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,11:34 PM,1,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
35,2U,1,3,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,11:36 PM,3,17.43477,78.50521,,,,,
36,2U,1,4,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,11:37 PM,4,,,,,,,
37,2U,1,5,Bhoiguda East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/,11:39 PM,6,,,,,,,
38,2U,1,6,Gandhi Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/,11:40 PM,7,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
39,2U,1,7,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,11:42 PM,9,,,,,,,
40,2U,1,8,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,11:43 PM,10,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
41,2U,1,9,Bakaram,,11:45 PM,12,,,,1742,,,
42,2U,1,10,Bus Bhavan,,11:46 PM,13,17.40586,78.49914,shakti-gtfs,653,bus bhavan,,
43,2U,1,11,VST,,11:48 PM,15,17.40369,78.50436,src5,src5_3243,v.s.t.,,
44,2U,1,12,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,11:49 PM,16,17.38507,78.48558,,,,,
45,2U,1,13,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,11:51 PM,18,17.39873,78.50586,src5,src5_3233,nallakunta,"nallakunta main road, new nallakunta, new nallakunta, hyderabad",
46,2U,1,14,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,11:52 PM,19,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
47,2U,1,15,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,11:54 PM,21,17.39428,78.49868,src5,src5_1114,barkatpura,,
48,2U,1,16,Cc Shroff Hospital,http://www.hyderabadcitybus.in/bus-stop/cc-shroff-hospital/,11:55 PM,22,,,,,,,
49,2U,1,17,Nimboliadda,http://www.hyderabadcitybus.in/bus-stop/nimboliadda/,11:57 PM,24,17.38441,78.49383,src5,src5_1063,nimboliadda,,
50,2U,1,18,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,11:58 PM,25,17.37735,78.494,,,,,
51,2U,1,19,Chaderghat,,12:00 AM,27,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
52,2U,1,20,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,12:01 AM,28,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
53,2U,1,21,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,12:03 AM,30,,,,,,,
54,2U,1,22,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,12:04 AM,31,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
55,2U,1,23,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,12:06 AM,33,,,,,,,
56,2U,1,24,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,12:07 AM,34,,,,,,,
57,2U,1,25,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,12:09 AM,36,,,,,,,
58,2U,1,26,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,12:10 AM,37,,,,,,,
59,2U,1,27,Charminar,,12:12 AM,39,17.35938,78.47423,src5,src5_2846,charminar,,
60,2U,1,28,Charminar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/,12:13 AM,40,17.35938,78.47423,src5,src5_2846,charminar,,
61,2U,1,29,Shah Ali Banda,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda/,12:15 AM,42,17.35534,78.4702,gps-logs-ghz|kodali-stops,1374,shah ali banda,shalibanda,
62,2U,1,30,Lal Darwaza,http://www.hyderabadcitybus.in/bus-stop/lal-darwaza/,12:16 AM,43,17.35039,78.47246,gps-logs-ghz|kodali-stops,1870,lal darwaza,lal darwaza,
63,2U,1,31,Laldarwaza Bus Stop,http://www.hyderabadcitybus.in/bus-stop/laldarwaza-bus-stop/,12:18 AM,45,17.35039,78.47246,gps-logs-ghz|kodali-stops,1870,lal darwaza,lal darwaza,
64,2U,1,32,Lal Darwaza,,12:19 AM,46,17.35039,78.47246,gps-logs-ghz|kodali-stops,1870,lal darwaza,lal darwaza,
65,2U,1,33,Chatri Naka,http://www.hyderabadcitybus.in/bus-stop/chatri-naka/,12:21 AM,48,17.34366,78.47798,gps-logs-ghz|kodali-stops,3548,chatrinaka,chatrinaka,
66,2U,1,34,Uppuguda,,12:22 AM,49,17.34003,78.47998,gps-logs-ghz|kodali-stops,3549,uppuguda,huppuguda,
