sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
72,118W,1,31,Narayanamma Engineering College,7:27 AM,45,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,17.40962,78.3985,src5,src5_2142,narayanamma engineering college,,
73,118W,1,32,Dargah,7:28 AM,46,,,,,src5_1209,,,
74,118W,1,33,Shaikpet Darga,7:30 AM,48,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,,,,,,,
75,118W,1,34,Lid Cap,7:31 AM,49,,17.4181,78.3884,gps-logs-ghz|kodali-stops,768,lidcap,lidcap towards khajaguda x roads,
76,118W,1,35,Khajaguda X Road,7:33 AM,51,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
77,118W,1,36,Roda Mistry College Bus Stop,7:34 AM,52,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
78,118W,1,37,Cyberabad Police Commisioner Bus Stop,7:36 AM,54,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/,,,,,,,
79,118W,1,38,Telecom Nagar Bus Stop,7:37 AM,55,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
80,118W,1,39,Gachi Bowli,7:39 AM,57,http://www.hyderabadcitybus.in/bus-stop/gachi-bowli/,17.43223,78.3705,src5,src5_518,bus stop - gachibowli,"telecom nagar, gachibowli, hyderabad",
81,118W,1,40,Gachibowli X Road,7:40 AM,58,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/,17.438578,78.364333,,,,,
82,118W,1,41,Indra Nagar,7:42 AM,60,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,17.4410389,78.3602818,,,,,
83,118W,1,42,GPRA,7:43 AM,61,,17.4445148,78.353689,,,,,
84,118W,1,43,Infosys,7:46 AM,64,,17.4367952,78.3471707,,,,,
85,118W,1,44,Wipro,7:49 AM,67,,17.4258143,78.3405474,,,,,
86,118W,1,45,Icici,7:51 AM,69,,17.4222355,78.3381055,,,,,
87,118W,1,46,Infotech,7:52 AM,70,,17.4203635,78.3369058,,,,,
88,118W,1,47,Continental Hospitals,7:54 AM,72,http://www.hyderabadcitybus.in/bus-stop/continental-hospitals/,17.418056,78.339939,,,,,
89,118W,1,48,Waverock,7:55 AM,73,,17.4169634,78.3459234,,,,,
