sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
21,211E,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:40 AM,0,17.43603,78.50002,,,,,
22,211E,1,2,Patny,,6:42 AM,2,17.4429,78.496,,,,,
23,211E,1,3,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,6:44 AM,4,17.45316,78.49662,,,,,
24,211E,1,4,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,6:45 AM,5,17.45507,78.49818,,,,,
25,211E,1,5,Karkhana,,6:47 AM,7,17.45912,78.50039,,,,,
26,211E,1,6,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,6:48 AM,8,17.46566,78.50473,,,,,
27,211E,1,7,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,6:50 AM,10,17.47255,78.50981,,,,,
28,211E,1,8,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,6:51 AM,11,17.47939,78.51092,,,,,
29,211E,1,9,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,6:53 AM,13,17.48419,78.51128,,,,,
30,211E,1,10,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,6:55 AM,15,17.49487,78.51289,,,,,
31,211E,1,11,Lothkunta,,6:57 AM,17,17.49487,78.51289,,,,,
32,211E,1,12,Ram Nagar – Alwal,,6:58 AM,18,17.4991,78.51347,,,,,
33,211E,1,13,Alwal Bus Station,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-station/,7:00 AM,20,17.50169,78.51394,,,,,
34,211E,1,14,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,7:01 AM,21,17.50682,78.51608,,,,,
35,211E,1,15,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,7:03 AM,23,17.5131,78.52035,,,,,
36,211E,1,16,Bollaram,,7:04 AM,24,17.51443,78.52106,,,,,
37,211E,1,17,water tank bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,7:08 AM,28,,,,,,,
38,211E,1,18,Water Tank,,7:09 AM,29,,,,,,,
39,211E,1,19,Kot Temple,,7:11 AM,31,17.53497,78.52398,,,,,
40,211E,1,20,Nisa CISF,,7:12 AM,32,17.54288,78.53189,,,,,
41,211E,1,21,Hakimpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/,7:14 AM,34,17.54705,78.53507,,,,,
