sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
26,250P,1,1,Charlapally,5:55 AM,0,,17.87723,78.37526,shakti-gtfs,973,charlapally,
27,250P,1,2,Chakripuram Bus Stop,6:03 AM,8,http://www.hyderabadcitybus.in/bus-stop/chakripuram-bus-stop/,17.47921,78.58537,,,,
28,250P,1,3,Nagarjuna Colony,6:04 AM,9,http://www.hyderabadcitybus.in/bus-stop/nagarjuna-colony/,17.4799,78.58186,,,,
29,250P,1,4,Kushaiguda,6:06 AM,11,,17.48034,78.57518,,,,
30,250P,1,5,ECIL X Road,6:07 AM,12,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,17.47398,78.57123,,,,
31,250P,1,6,ECIL Factory,6:09 AM,14,http://www.hyderabadcitybus.in/bus-stop/ecil-factory/,17.46723,78.57386,src5,src5_3915,ecil factory,
32,250P,1,7,Cable Chowrasta Bus Stop,6:13 AM,18,http://www.hyderabadcitybus.in/bus-stop/cable-chowrasta-bus-stop/,17.45522,78.58153,src5,src5_3953,cable chowrasta,"nfc main road, nfc, moula ali, secunderabad"
33,250P,1,8,Ashok Nagar,6:14 AM,19,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar/,17.44969,78.58052,src5,src5_1517,ashok nagar,
34,250P,1,9,NFC Chowrasta Bus Stop,6:16 AM,21,http://www.hyderabadcitybus.in/bus-stop/nfc-chowrasta-bus-stop/,,,,,,
35,250P,1,10,Mallapur Shiva Hotel,6:17 AM,22,http://www.hyderabadcitybus.in/bus-stop/mallapur-shiva-hotel/,,,,,,
36,250P,1,11,Mallapur,6:19 AM,24,,17.44481,78.56735,src5,src5_1474,mallapur,
37,250P,1,12,Janapriya,6:20 AM,25,,17.44174,78.56535,src5,src5_1472,janapriya,
38,250P,1,13,Dilpreeth Tubes,6:22 AM,27,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,17.44489,78.56729,shakti-gtfs,1277,dilpreeth tubes,
39,250P,1,14,Nacharam X Roads Bus Stop,6:23 AM,28,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,17.43366,78.55452,shakti-gtfs,543,nacharam x roads,
40,250P,1,15,Nacharam Bus Stop,6:25 AM,30,http://www.hyderabadcitybus.in/bus-stop/nacharam-bus-stop/,17.42915,78.55204,src5,src5_1518,nacharam,
41,250P,1,16,HMT Nagar Bus Stop,6:26 AM,31,http://www.hyderabadcitybus.in/bus-stop/hmt-nagar-bus-stop/,17.42356,78.5467,src5,src5_3743,h.m.t. nagar,"nacharam - mallapur road, mbd complex, hmt nagar, nacharam, secunderabad"
42,250P,1,17,Tarnaka,6:29 AM,34,,17.42582,78.53286,,,,
43,250P,1,18,Railway Degree College Bus Stop,6:31 AM,36,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,17.42808,78.52925,,,,
44,250P,1,19,Mettuguda,6:32 AM,37,,17.4342,78.52128,,,,
45,250P,1,20,Alugadda Baavi South Bus Stop,6:34 AM,39,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,17.43551,78.51411,,,,
46,250P,1,21,Rail Nilayam Bus Station,6:35 AM,40,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-station/,17.43862,78.51024,,,,
47,250P,1,22,Sangeeth North,6:37 AM,42,http://www.hyderabadcitybus.in/bus-stop/sangeeth-north/,17.44044,78.50666,,,,
48,250P,1,23,Uppal Bus Stop (Secunderabad),6:38 AM,43,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,,,,,,
49,250P,1,24,Rathifile Bus Station,6:40 AM,45,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,
50,250P,1,25,Secunderabad Bus Stop,6:41 AM,46,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,17.44311,78.49584,src5,src5_1124,secunderabad,
51,250P,1,26,Secunderabad Bus Station 2,6:43 AM,48,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,
