sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
14,49WI,0,15,Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,6:43 AM,23,17.41814,78.4489,,,,
15,49WI,0,16,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,6:44 AM,24,17.41898,78.44786,,,,
16,49WI,0,17,Taj Krishna,http://www.hyderabadcitybus.in/bus-stop/taj-krishna/,6:46 AM,26,17.41648,78.44902,,,,
17,49WI,0,18,Sakshi Tower,http://www.hyderabadcitybus.in/bus-stop/sakshi-tower/,6:47 AM,27,17.41345,78.45056,,,,
18,49WI,0,19,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,6:49 AM,29,17.41321,78.4502,,,,
19,49WI,0,20,Chintal Basti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/,6:50 AM,30,17.4075969,78.4513219,,,,
20,49WI,0,21,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,6:52 AM,32,17.40739,78.45108,,,,
21,49WI,0,22,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,6:53 AM,33,17.40411,78.45238,,,,
22,49WI,0,23,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,6:55 AM,35,17.40229,78.45222,,,,
23,49WI,0,24,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,6:56 AM,36,17.39898,78.44949,,,,
24,49WI,0,25,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,6:58 AM,38,17.39839,78.44392,,,,
25,49WI,0,26,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,6:59 AM,39,17.39794,78.44333,,,,
26,49WI,0,27,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,7:01 AM,41,17.3965,78.44278,src5,src5_2402,mehdipatnam,
27,49WI,1,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,7:50 AM,0,17.39487,78.43895,,,,
28,49WI,1,2,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,7:51 AM,1,17.39853,78.4434,,,,
29,49WI,1,3,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,7:53 AM,3,17.39898,78.44949,,,,
30,49WI,1,4,Masab Tank,,7:54 AM,4,17.40432,78.45177,,,,
31,49WI,1,5,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,7:56 AM,6,17.40739,78.45108,,,,
32,49WI,1,6,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/,7:57 AM,7,17.40739,78.45108,,,,
33,49WI,1,7,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,7:59 AM,9,17.41321,78.4502,,,,
34,49WI,1,8,Road No 1 Bus Stop,http://www.hyderabadcitybus.in/bus-stop/road-no-1-bus-stop/,8:00 AM,10,17.4136,78.45045,,,,
35,49WI,1,9,Taj Krishna Bus Stop,http://www.hyderabadcitybus.in/bus-stop/taj-krishna-bus-stop/,8:02 AM,12,17.41641,78.44875,,,,
36,49WI,1,10,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,8:03 AM,13,17.41898,78.44786,,,,
37,49WI,1,11,GVK One Mall,http://www.hyderabadcitybus.in/bus-stop/gvk-one-mall/,8:05 AM,15,17.41869,78.44801,,,,
38,49WI,1,12,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,8:06 AM,16,17.423,78.44887,,,,
39,49WI,1,13,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,8:08 AM,18,17.4291,78.45053,,,,
40,49WI,1,14,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,8:09 AM,19,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad"
41,49WI,1,15,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,8:11 AM,21,,,,,,
42,49WI,1,16,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,8:12 AM,22,17.44346,78.46039,src5,src5_2611,begumpet,
43,49WI,1,17,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,8:14 AM,24,17.4443,78.46098,src5,src5_2612,shamlal north bus stop,"begumpet road, mayur marg, begumpet, hyderabad"
44,49WI,1,18,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,8:15 AM,25,,,,,,
45,49WI,1,19,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,8:17 AM,27,17.44442,78.47177,src5,src5_2812,prakash nagar,"motilal nehru nagar, begumpet, hyderabad"
46,49WI,1,20,Begumpet,,8:18 AM,28,17.4450323,78.4656339,,,,
47,49WI,1,21,Begumpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-lines/,8:20 AM,30,17.44367,78.47855,src5,src5_2978,begumpet police lines,
48,49WI,1,22,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,8:21 AM,31,17.44332,78.48218,gps-logs-ghz|kodali-stops,854,anand theater,anand theater towards police lines
49,49WI,1,23,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,8:23 AM,33,,,,,,
50,49WI,1,24,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,8:24 AM,34,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,
51,49WI,1,25,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,8:26 AM,36,17.44027,78.49541,,,,
52,49WI,1,26,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,8:27 AM,37,17.44061,78.49716,,,,
53,49WI,1,27,Secunderabad (Medchal),,8:29 AM,39,17.43474,78.502,,,,
