sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
42,158J/D,0,43,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,17.41814,78.4489,,,,
43,158J/D,0,44,District Bus Stop,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop/,,,,,,
44,158J/D,0,45,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad"
45,158J/D,0,46,Chintal,,17.4940893,78.4520889,,,,
46,158J/D,0,47,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,17.49869,78.45197,src5,src5_2652,chintal chowrasta,
47,158J/D,0,48,HMT,,17.50292,78.4504,src5,src5_881,h.m.t.,
48,158J/D,0,49,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,17.50492,78.44968,shakti-gtfs,355,hmt factory,
49,158J/D,0,50,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,,,,,,
50,158J/D,0,51,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,,,,,,
51,158J/D,0,52,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad"
52,158J/D,0,53,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad"
53,158J/D,1,1,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad"
54,158J/D,1,2,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad"
55,158J/D,1,3,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,,,,,,
56,158J/D,1,4,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,,,,,,
57,158J/D,1,5,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,17.50492,78.44968,shakti-gtfs,355,hmt factory,
58,158J/D,1,6,HMT,,17.50292,78.4504,src5,src5_881,h.m.t.,
59,158J/D,1,7,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,17.49869,78.45197,src5,src5_2652,chintal chowrasta,
60,158J/D,1,8,Chintal,,17.4940893,78.4520889,,,,
61,158J/D,1,9,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad"
62,158J/D,1,10,District Bus Stop,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop/,,,,,,
63,158J/D,1,11,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,17.41814,78.4489,,,,
64,158J/D,1,12,Hal,,17.47543,78.44815,,,,
65,158J/D,1,13,Usha,,17.47543,78.44815,src5,src5_2625,usha,
66,158J/D,1,14,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad"
67,158J/D,1,15,Niper,,17.469621,78.438726,,,,
68,158J/D,1,16,IDPL,,17.4712271,78.4336203,,,,
69,158J/D,1,17,Sai Nagar (Bala Nagar),,17.472971,78.428353,,,,
70,158J/D,1,18,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,,,,,,
71,158J/D,1,19,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,
72,158J/D,1,20,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,17.47024,78.42697,,,,
73,158J/D,1,21,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,17.467,78.42879,,,,
74,158J/D,1,22,Prem Nagar,,17.45885,78.43255,,,,
75,158J/D,1,23,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,17.45647,78.43367,,,,
76,158J/D,1,24,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,17.45371,78.43484,,,,
77,158J/D,1,25,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,17.45224,78.43566,,,,
78,158J/D,1,26,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,
79,158J/D,1,27,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,
80,158J/D,1,28,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,
81,158J/D,1,29,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,17.44293,78.44065,,,,
82,158J/D,1,30,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,17.43744,78.44357,,,,
83,158J/D,1,31,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,
84,158J/D,1,32,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,17.42873,78.4508,,,,
85,158J/D,1,33,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,17.42285,78.4547,,,,
86,158J/D,1,34,Erramanzil,,17.42037,78.45603,,,,
87,158J/D,1,35,Eenadu,,17.41569,78.45812,,,,
88,158J/D,1,36,Khairtabad,,17.41264,78.46053,,,,
89,158J/D,1,37,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,17.40907,78.46042,,,,
90,158J/D,1,38,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,
91,158J/D,1,39,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,
92,158J/D,1,40,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad"
93,158J/D,1,41,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,17.38781,78.47613,,,,
94,158J/D,1,42,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,
95,158J/D,1,43,Koti,,17.38232,78.48103,,,,
96,158J/D,1,44,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,
97,158J/D,1,45,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,
98,158J/D,1,46,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,
99,158J/D,1,47,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,
100,158J/D,1,48,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,
101,158J/D,1,49,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,
102,158J/D,1,50,Malakpet,,17.3743,78.49976,,,,
103,158J/D,1,51,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,
104,158J/D,1,52,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,
105,158J/D,1,53,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,
