sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
62,10K/J,1,19,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,,
63,10K/J,1,20,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,,
64,10K/J,1,21,E S I,,17.448576,78.437797,,,,,
65,10K/J,1,22,S R Nagar,,17.44293,78.44065,,,,,
66,10K/J,1,23,Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/maitrivanam/,17.43706,78.4437,shakti-gtfs,219,maitrivanam,,
67,10K/J,1,24,Mytrivanam,,17.4375,78.44375,src5,src5_2441,mytrivanam bus stop,"sanjeeva reddy nagar road, srinivasa nagar, ameerpet, hyderabad",
68,10K/J,1,25,Ameerpet,,17.4345758,78.4479363,,,,,
69,10K/J,1,26,Sheeshamahal,http://www.hyderabadcitybus.in/bus-stop/sheeshamahal/,,,,,,,
70,10K/J,1,27,Lalbungalow,http://www.hyderabadcitybus.in/bus-stop/lalbungalow/,17.43583,78.45241,src5,src5_2590,lal bungalow,"ameerpet road, greenlands, ameerpet, hyderabad",
71,10K/J,1,28,Greenlands,,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad",
72,10K/J,1,29,Greenlands,,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad",
73,10K/J,1,30,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,17.43833,78.45687,src5,src5_2602,begumpet railway station,,
74,10K/J,1,31,Begumpet,,17.4450323,78.4656339,,,,,
75,10K/J,1,32,Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,,,,,,,
76,10K/J,1,33,Shyam Lal South,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south/,,,,,,,
77,10K/J,1,34,Shoppers Stop South,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south/,,,,,,,
78,10K/J,1,35,Begumpet Old Airport,http://www.hyderabadcitybus.in/bus-stop/begumpet-old-airport/,,,,,,,
79,10K/J,1,36,Police Lines South,http://www.hyderabadcitybus.in/bus-stop/police-lines-south/,,,,,,,
80,10K/J,1,37,Rasoolpura,,17.44361,78.47487,osm,node/4614311390,rasoolpura,,
81,10K/J,1,38,Anand Theatre,http://www.hyderabadcitybus.in/bus-stop/anand-theatre/,17.44323,78.48211,src5,src5_2981,anand theatre,"sardar patel road, sindhi colony, begumpet, hyderabad",
82,10K/J,1,39,Paradise South,http://www.hyderabadcitybus.in/bus-stop/paradise-south/,,,,,,,
83,10K/J,1,40,Paradise,,17.443925,78.487331,,,,,
84,10K/J,1,41,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,17.4402,78.49522,,,,,
85,10K/J,1,42,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,17.44083,78.49314,,,,,
86,10K/J,1,43,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,17.44061,78.49716,,,,,
87,10K/J,1,44,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,,
