sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
25,225HP,0,26,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:16 AM,46,17.48127,78.41616,,,,,
26,225HP,0,27,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,6:17 AM,47,17.47616,78.42316,,,,,
27,225HP,0,28,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,6:19 AM,49,17.4733,78.42492,,,,,
28,225HP,0,29,Moosapet,,6:20 AM,50,17.4717656,78.4263244,,,,,
29,225HP,0,30,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,6:22 AM,52,17.466914,78.429277,,,,,
30,225HP,0,31,Prem Nagar,,6:23 AM,53,17.45885,78.43255,,,,,
31,225HP,0,32,Erragadda,,6:25 AM,55,17.4579791,78.4332317,,,,,
32,225HP,0,33,Erragadda,,6:26 AM,56,17.4579791,78.4332317,,,,,
33,225HP,0,34,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,6:28 AM,58,17.45061,78.43645,,,,,
34,225HP,0,35,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,6:29 AM,59,17.45242,78.43579,,,,,
35,225HP,0,36,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:31 AM,61,17.44879,78.43731,,,,,
36,225HP,0,37,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,6:32 AM,62,17.44087,78.44224,,,,,
37,225HP,0,38,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,6:34 AM,64,17.4375,78.44375,,,,,
38,225HP,0,39,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,6:35 AM,65,17.4379,78.44344,,,,,
39,225HP,0,40,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,6:37 AM,67,,,,,,,
40,225HP,0,41,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:38 AM,68,17.43161,78.44758,,,,,
41,225HP,0,42,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:40 AM,70,17.42873,78.4508,,,,,
42,225HP,0,43,Nims,,6:41 AM,71,17.42313,78.45466,,,,,
43,225HP,0,44,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,6:43 AM,73,17.41926,78.45685,,,,,
44,225HP,0,45,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,6:44 AM,74,17.41634,78.45759,,,,,
45,225HP,0,46,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,6:46 AM,76,17.41282,78.4605,,,,,
46,225HP,0,47,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:47 AM,77,17.40707,78.46069,,,,,
47,225HP,0,48,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,6:49 AM,79,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
48,225HP,0,49,Lakdikapul,,6:50 AM,80,17.40635,78.46292,,,,,
49,225HP,0,50,Assembly,,6:52 AM,82,17.4022,78.46898,,,,,
50,225HP,0,51,Basheerbagh (L.B. Stadium),,6:53 AM,83,17.39849,78.475,src5,src5_2925,basheerbagh (l.b. stadium),,
51,225HP,0,52,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,6:55 AM,85,17.39776,78.47527,,,,,
52,225HP,0,53,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,6:56 AM,86,17.39324,78.47639,,,,,
53,225HP,0,54,Abids,,6:58 AM,88,17.38859,78.47641,,,,,
54,225HP,0,55,Bank Street,,6:59 AM,89,17.38543,78.48145,,,,,
55,225HP,0,56,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,7:01 AM,91,17.38443,78.48443,,,,,
56,225HP,0,57,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,7:02 AM,92,17.38335,78.48302,,,,,
57,225HP,0,58,Koti,,7:04 AM,94,17.38232,78.48103,,,,,
58,225HP,0,59,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,7:05 AM,95,,,,,,,
59,225HP,0,60,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,7:07 AM,97,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
60,225HP,0,61,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,7:08 AM,98,,,,,,,
61,225HP,0,62,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,7:10 AM,100,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
62,225HP,0,63,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,7:11 AM,101,,,,,,,
63,225HP,0,64,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,7:13 AM,103,,,,,,,
64,225HP,0,65,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,7:14 AM,104,,,,,,,
65,225HP,1,1,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,7:15 AM,0,,,,,,,
66,225HP,1,2,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,7:16 AM,1,17.37431,78.46891,src5,src5_2705,afzal gunj,,
67,225HP,1,3,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,7:18 AM,3,,,,,,,
68,225HP,1,4,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,7:19 AM,4,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
69,225HP,1,5,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,7:21 AM,6,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad",
70,225HP,1,6,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,7:22 AM,7,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
71,225HP,1,7,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,7:24 AM,9,,,,,,,
72,225HP,1,8,Koti,,7:25 AM,10,17.38232,78.48103,,,,,
73,225HP,1,9,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:27 AM,12,17.3841,78.4752,,,,,
74,225HP,1,10,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,7:28 AM,13,17.38781,78.47613,,,,,
75,225HP,1,11,Abids,,7:30 AM,15,17.38859,78.47641,,,,,
76,225HP,1,12,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,7:32 AM,17,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad",
77,225HP,1,13,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,7:34 AM,19,17.4004,78.4699,,,,,
78,225HP,1,14,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:35 AM,20,17.40288,78.46624,,,,,
79,225HP,1,15,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:37 AM,22,17.40288,78.46624,,,,,
80,225HP,1,16,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:38 AM,23,17.40707,78.46069,,,,,
81,225HP,1,17,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:40 AM,25,17.40707,78.46069,,,,,
82,225HP,1,18,Khairtabad,,7:41 AM,26,17.41264,78.46053,,,,,
83,225HP,1,19,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,7:43 AM,28,,,,,,,
84,225HP,1,20,Erramanzil,,7:44 AM,29,17.42037,78.45603,,,,,
85,225HP,1,21,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,7:46 AM,31,17.42285,78.4547,,,,,
86,225HP,1,22,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:47 AM,32,17.42873,78.4508,,,,,
87,225HP,1,23,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:49 AM,34,17.43161,78.44758,,,,,
88,225HP,1,24,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,7:50 AM,35,17.43711,78.4437,,,,,
89,225HP,1,25,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,7:52 AM,37,17.44293,78.44065,,,,,
90,225HP,1,26,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:53 AM,38,17.44879,78.43731,,,,,
91,225HP,1,27,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:55 AM,40,17.45242,78.43579,,,,,
92,225HP,1,28,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:56 AM,41,17.45061,78.43645,,,,,
93,225HP,1,29,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,7:58 AM,43,17.45224,78.43566,,,,,
94,225HP,1,30,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,7:59 AM,44,17.45371,78.43484,,,,,
95,225HP,1,31,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,8:01 AM,46,17.45647,78.43367,,,,,
96,225HP,1,32,Prem Nagar,,8:02 AM,47,17.45885,78.43255,,,,,
97,225HP,1,33,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,8:04 AM,49,17.467,78.42879,,,,,
98,225HP,1,34,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,8:05 AM,50,17.47024,78.42697,,,,,
99,225HP,1,35,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,8:07 AM,52,17.4733,78.42492,,,,,
100,225HP,1,36,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,8:08 AM,53,17.47597,78.42292,,,,,
101,225HP,1,37,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:10 AM,55,17.48127,78.41616,,,,,
102,225HP,1,38,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,8:11 AM,56,17.48386,78.41242,,,,,
103,225HP,1,39,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,8:13 AM,58,17.48967,78.40808,,,,,
104,225HP,1,40,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,8:14 AM,59,17.49065,78.40744,,,,,
105,225HP,1,41,Food World,,8:16 AM,61,17.49192,78.40522,,,,,
106,225HP,1,42,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,8:17 AM,62,17.49409,78.40045,,,,,
107,225HP,1,43,JNTU,,8:19 AM,64,17.49582,78.39476,,,,,
108,225HP,1,44,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,8:20 AM,65,17.49837,78.38941,,,,,
109,225HP,1,45,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,8:22 AM,67,17.49927,78.38363,,,,,
110,225HP,1,46,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,8:27 AM,72,17.49676,78.36197,,,,,
111,225HP,1,47,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,8:29 AM,74,17.49586,78.35788,,,,,
112,225HP,1,48,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,8:30 AM,75,17.494,78.3499,,,,,
113,225HP,1,49,Madinaguda,,8:32 AM,77,17.49499,78.34544,,,,,
114,225HP,1,50,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,8:33 AM,78,17.49529,78.34075,,,,,
115,225HP,1,51,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,8:35 AM,80,17.49534,78.33222,,,,,
116,225HP,1,52,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,8:36 AM,81,17.49509,78.33022,,,,,
117,225HP,1,53,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,8:38 AM,83,17.49499,78.32286,,,,,
118,225HP,1,54,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,8:39 AM,84,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
119,225HP,1,55,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,8:41 AM,86,,,,src5_733,,,
120,225HP,1,56,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,8:42 AM,87,,,,src5_1517,,,
121,225HP,1,57,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,8:44 AM,89,17.50715,78.30405,src5,src5_298,sri sai nagar,,
122,225HP,1,58,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/,8:45 AM,90,17.50543,78.30693,src5,src5_291,beeramguda,,
123,225HP,1,59,R.C. Puram,,8:49 AM,94,17.5137878,78.2883695,,,,,
124,225HP,1,60,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,8:51 AM,96,17.51644,78.28136,src5,src5_166,railway station gate,,
125,225HP,1,61,ICRISAT,,8:52 AM,97,17.51846,78.278793,,,,,
126,225HP,1,62,Patancheru,,8:55 AM,100,17.52646,78.26933,,,,,
127,225HP,1,63,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,8:57 AM,102,17.52874,78.26414,osm,node/2465621481,patancheru bus station,,
