sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
40,49/250M,0,41,Punjagutta Bus Stop,7:22 AM,62,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,17.4291,78.45053,,,,,
41,49/250M,0,42,Vengal Rao Park,7:23 AM,63,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,17.423,78.44887,,,,,
42,49/250M,0,43,ITMR Blood Bank,7:25 AM,65,http://www.hyderabadcitybus.in/bus-stop/itmr-blood-bank/,17.421369,78.448983,,,,,
43,49/250M,0,44,Water Tank Bus Stop,7:26 AM,66,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,17.41814,78.4489,,,,,
44,49/250M,0,45,Banjara Hills Road No.1 Water Tank,7:28 AM,68,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,17.41898,78.44786,,,,,
45,49/250M,0,46,Taj Krishna,7:29 AM,69,http://www.hyderabadcitybus.in/bus-stop/taj-krishna/,17.41648,78.44902,,,,,
46,49/250M,0,47,Sakshi Tower,7:31 AM,71,http://www.hyderabadcitybus.in/bus-stop/sakshi-tower/,17.41345,78.45056,,,,,
47,49/250M,0,48,Care Hospital,7:32 AM,72,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,17.41321,78.4502,,,,,
48,49/250M,0,49,Chintal Basti Bus Stop,7:34 AM,74,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/,17.4075969,78.4513219,,,,,
49,49/250M,0,50,Ambedkar Nagar (Chinthal Basthi),7:35 AM,75,http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,17.40739,78.45108,,,,,
50,49/250M,0,51,Masab Tank Bus Stop,7:37 AM,77,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,17.40411,78.45238,,,,,
51,49/250M,0,52,Potti Sriramulu Nagar Bus Stop,7:38 AM,78,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,17.40229,78.45222,,,,,
52,49/250M,0,53,Masab Tank,7:40 AM,80,,17.40432,78.45177,,,,,
53,49/250M,0,54,NMDC Bus Stop,7:41 AM,81,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
54,49/250M,0,55,Sarojini Devi Eye Hospital,7:43 AM,83,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,17.39839,78.44392,,,,,
55,49/250M,0,56,Humayun Nagar Police Station Bus Stop,7:44 AM,84,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,17.39794,78.44333,,,,,
56,49/250M,0,57,Mehdipatnam,7:46 AM,86,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
57,49/250M,0,58,Rethi Bowli,7:47 AM,87,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
58,49/250M,0,59,Nanal Nagar Bus Stop,7:49 AM,89,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/,17.42693,78.3763,src5,src5_2039,nanal nagar,,
59,49/250M,0,60,Salarjung Colony,7:50 AM,90,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,17.3967,78.42224,src5,src5_2213,salarjung colony,,
60,49/250M,0,61,Flour Mill,7:52 AM,92,,17.38771,78.42277,,,,,
61,49/250M,0,62,Langer Houz,7:55 AM,95,,17.3808,78.421805,,,,,
62,49/250M,0,63,Bapunagar Bus Stop,7:57 AM,97,http://www.hyderabadcitybus.in/bus-stop/bapunagar-bus-stop/,17.37383,78.41728,src5,src5_2203,bapu nagar,"langar house road, bapu nagar, langar houz, hyderabad",
63,49/250M,0,64,Ramdev Guda,8:03 AM,103,,17.37538,78.39606,,,,,
64,49/250M,0,65,Ibrahim Bagh,8:07 AM,107,http://www.hyderabadcitybus.in/bus-stop/ibrahim-bagh/,17.37689,78.38158,src5,src5_434,ibrahim bagh,"osman sagar road, ibrahim bagh, hyderabad",
65,49/250M,0,66,Taramathi Baradari,8:08 AM,108,http://www.hyderabadcitybus.in/bus-stop/taramathi-baradari/,,,,,,,
66,49/250M,0,67,Hanuman Temple,8:10 AM,110,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,,,,,,,
67,49/250M,0,68,Narsingi Lake,8:13 AM,113,http://www.hyderabadcitybus.in/bus-stop/narsingi-lake/,,,,,,,
68,49/250M,0,69,Narsingi Bus Stop,8:14 AM,114,http://www.hyderabadcitybus.in/bus-stop/narsingi-bus-stop/,18.04669,78.42934,src5,src5_974,narsingi,,
69,49/250M,1,1,ECIL,7:11 AM,0,,17.4722,78.5693,,,,,
70,49/250M,1,2,ECIL X Road,7:12 AM,1,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,17.47398,78.57123,,,,,
71,49/250M,1,3,ECIL Factory,7:14 AM,3,http://www.hyderabadcitybus.in/bus-stop/ecil-factory/,17.46723,78.57386,src5,src5_3915,ecil factory,,
72,49/250M,1,4,Cable Chowrasta Bus Stop,7:17 AM,6,http://www.hyderabadcitybus.in/bus-stop/cable-chowrasta-bus-stop/,17.45522,78.58153,src5,src5_3953,cable chowrasta,"nfc main road, nfc, moula ali, secunderabad",
73,49/250M,1,5,Ashok Nagar,7:19 AM,8,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar/,17.44969,78.58052,src5,src5_1517,ashok nagar,,
74,49/250M,1,6,NFC Chowrasta Bus Stop,7:20 AM,9,http://www.hyderabadcitybus.in/bus-stop/nfc-chowrasta-bus-stop/,,,,,,,
75,49/250M,1,7,Mallapur Shiva Hotel,7:22 AM,11,http://www.hyderabadcitybus.in/bus-stop/mallapur-shiva-hotel/,,,,,,,
76,49/250M,1,8,Siva Hotel Bus Stop,7:23 AM,12,http://www.hyderabadcitybus.in/bus-stop/siva-hotel-bus-stop/,17.44512,78.56744,src5,src5_1475,siva hotel,"nacharam - mallapur road, may flower hights, vivekananda nagar, mallapur, secunderabad",
77,49/250M,1,9,Mallapur,7:25 AM,14,,17.44481,78.56735,src5,src5_1474,mallapur,,
78,49/250M,1,10,Janapriya,7:26 AM,15,,17.44174,78.56535,src5,src5_1472,janapriya,,
79,49/250M,1,11,Dilpreeth Tubes,7:28 AM,17,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,17.44489,78.56729,shakti-gtfs,1277,dilpreeth tubes,,
80,49/250M,1,12,Nacharam X Roads Bus Stop,7:29 AM,18,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,17.43366,78.55452,shakti-gtfs,543,nacharam x roads,,
81,49/250M,1,13,Nacharam Bus Stop,7:31 AM,20,http://www.hyderabadcitybus.in/bus-stop/nacharam-bus-stop/,17.42915,78.55204,src5,src5_1518,nacharam,,
82,49/250M,1,14,HMT Nagar Bus Stop,7:32 AM,21,http://www.hyderabadcitybus.in/bus-stop/hmt-nagar-bus-stop/,17.42356,78.5467,src5,src5_3743,h.m.t. nagar,"nacharam - mallapur road, mbd complex, hmt nagar, nacharam, secunderabad",
83,49/250M,1,15,Habsiguda Bus Stop,7:34 AM,23,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
84,49/250M,1,16,IICT,7:35 AM,24,,,,,,,,
85,49/250M,1,17,Tarnaka,7:37 AM,26,,17.42582,78.53286,,,,,
86,49/250M,1,18,Tarnaka X Road,7:38 AM,27,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,,,,,,,
87,49/250M,1,19,Railway Degree College Bus Stop,7:40 AM,29,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,17.42808,78.52925,,,,,
88,49/250M,1,20,Mettuguda,7:41 AM,30,,17.4342,78.52128,,,,,
89,49/250M,1,21,Alugadda Baavi South Bus Stop,7:43 AM,32,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,17.43551,78.51411,,,,,
90,49/250M,1,22,Chilakalaguda,7:44 AM,33,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,17.43321,78.50587,,,,,
91,49/250M,1,23,Rathifile Bus Station,7:46 AM,35,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,,
92,49/250M,1,24,Secunderabad Bus Stop,7:47 AM,36,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,17.44311,78.49584,src5,src5_1124,secunderabad,,
93,49/250M,1,25,Secunderabad Bus Station 2,7:49 AM,38,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,,
94,49/250M,1,26,Clock Tower,7:50 AM,39,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,17.44061,78.49716,,,,,
95,49/250M,1,27,Patny,7:52 AM,41,,17.4429,78.496,,,,,
96,49/250M,1,28,Swimming Pool North Bus Stop,7:53 AM,42,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
97,49/250M,1,29,Paradise BSNL Complex,7:55 AM,44,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,17.44312,78.48858,src5,src5_3161,paradise bsnl complex,,
98,49/250M,1,30,Paradise,7:56 AM,45,,17.443925,78.487331,,,,,
99,49/250M,1,31,Anand Theatre Bus Stop,7:58 AM,47,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,17.44323,78.48211,src5,src5_2981,anand theatre,"sardar patel road, sindhi colony, begumpet, hyderabad",
100,49/250M,1,32,Begumpet Police Line,7:59 AM,48,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-line/,17.44335,78.47845,src5,src5_2979,begumpet police line,,
101,49/250M,1,33,Police Lines South Bus Stop,8:01 AM,50,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,,,,,,,
102,49/250M,1,34,Begumpet / Prakash Nagar,8:02 AM,51,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,17.44645,78.47479,src5,src5_796,bus stop begumpet - prakashnagar,"police lane, rasoolpura, begumpet, hyderabad",
103,49/250M,1,35,Begumpet / Shoppers Stop,8:04 AM,53,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,,,,,,,
104,49/250M,1,36,Shyam Lal South Bus Stop,8:05 AM,54,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,,,,,,,
105,49/250M,1,37,Begumpet – Hyderabad Public School,8:07 AM,56,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,,,,,,,
106,49/250M,1,38,Begumpet Railway Station,8:08 AM,57,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,17.43833,78.45687,src5,src5_2602,begumpet railway station,,
107,49/250M,1,39,Greenlands Bus Stop,8:10 AM,59,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad",
108,49/250M,1,40,Panjagutta,8:11 AM,60,,17.42264,78.44957,src5,src5_2552,panja gutta,,
109,49/250M,1,41,Punjagutta Bus Stop,8:13 AM,62,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,17.4291,78.45053,,,,,
110,49/250M,1,42,Vengal Rao Park,8:14 AM,63,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,17.423,78.44887,,,,,
111,49/250M,1,43,ITMR Blood Bank,8:16 AM,65,http://www.hyderabadcitybus.in/bus-stop/itmr-blood-bank/,17.421369,78.448983,,,,,
112,49/250M,1,44,Water Tank Bus Stop,8:17 AM,66,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,17.41814,78.4489,,,,,
113,49/250M,1,45,Banjara Hills Road No.1 Water Tank,8:19 AM,68,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,17.41898,78.44786,,,,,
114,49/250M,1,46,Taj Krishna,8:20 AM,69,http://www.hyderabadcitybus.in/bus-stop/taj-krishna/,17.41648,78.44902,,,,,
115,49/250M,1,47,Sakshi Tower,8:22 AM,71,http://www.hyderabadcitybus.in/bus-stop/sakshi-tower/,17.41345,78.45056,,,,,
116,49/250M,1,48,Care Hospital,8:23 AM,72,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,17.41321,78.4502,,,,,
117,49/250M,1,49,Chintal Basti Bus Stop,8:25 AM,74,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/,17.4075969,78.4513219,,,,,
118,49/250M,1,50,Ambedkar Nagar (Chinthal Basthi),8:26 AM,75,http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,17.40739,78.45108,,,,,
119,49/250M,1,51,Masab Tank Bus Stop,8:28 AM,77,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,17.40411,78.45238,,,,,
120,49/250M,1,52,Potti Sriramulu Nagar Bus Stop,8:29 AM,78,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,17.40229,78.45222,,,,,
121,49/250M,1,53,Masab Tank,8:31 AM,80,,17.40432,78.45177,,,,,
122,49/250M,1,54,NMDC Bus Stop,8:32 AM,81,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
123,49/250M,1,55,Sarojini Devi Eye Hospital,8:34 AM,83,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,17.39839,78.44392,,,,,
124,49/250M,1,56,Humayun Nagar Police Station Bus Stop,8:35 AM,84,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,17.39794,78.44333,,,,,
125,49/250M,1,57,Mehdipatnam Bus Stop,8:37 AM,86,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,,
