sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
11,158JA,0,12,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,8:11 AM,16,17.48665,78.45001,src5,src5_2633,idpl colony,,
12,158JA,0,13,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,8:13 AM,18,,,,,,,
13,158JA,0,14,Hal,,8:14 AM,19,17.47543,78.44815,,,,,
14,158JA,0,15,Usha,,8:16 AM,21,17.47543,78.44815,src5,src5_2625,usha,,
15,158JA,0,16,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,8:17 AM,22,,,,,,,
16,158JA,0,17,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,8:19 AM,24,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
17,158JA,0,18,Niper,,8:20 AM,25,17.469621,78.438726,,,,,
18,158JA,0,19,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,8:22 AM,27,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
19,158JA,0,20,Sai Nagar (Bala Nagar),,8:23 AM,28,17.472971,78.428353,,,,,
20,158JA,0,21,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,8:25 AM,30,,,,src5_1516,,,
21,158JA,0,22,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,8:26 AM,31,17.4733,78.42492,,,,,
22,158JA,0,23,Moosapet,,8:28 AM,33,17.4717656,78.4263244,,,,,
23,158JA,0,24,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,8:29 AM,34,17.466914,78.429277,,,,,
24,158JA,0,25,Prem Nagar,,8:31 AM,36,17.45885,78.43255,,,,,
25,158JA,0,26,Erragadda,,8:32 AM,37,17.4579791,78.4332317,,,,,
26,158JA,0,27,Erragadda,,8:34 AM,39,17.4579791,78.4332317,,,,,
27,158JA,0,28,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:35 AM,40,17.45061,78.43645,,,,,
28,158JA,0,29,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:37 AM,42,17.44879,78.43731,,,,,
29,158JA,0,30,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,8:38 AM,43,17.44087,78.44224,,,,,
30,158JA,0,31,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,8:40 AM,45,,,,,,,
31,158JA,0,32,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,8:41 AM,46,17.4375,78.44375,,,,,
32,158JA,0,33,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,8:43 AM,48,17.4379,78.44344,,,,,
33,158JA,0,34,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,8:44 AM,49,,,,,,,
34,158JA,0,35,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:46 AM,51,17.43161,78.44758,,,,,
35,158JA,0,36,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,8:47 AM,52,17.42873,78.4508,,,,,
36,158JA,0,37,Nims,,8:49 AM,54,17.42313,78.45466,,,,,
37,158JA,0,38,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,8:50 AM,55,17.41926,78.45685,,,,,
38,158JA,0,39,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,8:52 AM,57,17.41634,78.45759,,,,,
39,158JA,0,40,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,8:53 AM,58,17.41282,78.4605,,,,,
40,158JA,0,41,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:55 AM,60,17.40707,78.46069,,,,,
41,158JA,0,42,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,8:56 AM,61,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
42,158JA,0,43,Lakdikapul,,8:58 AM,63,17.40635,78.46292,,,,,
43,158JA,0,44,Assembly,,8:59 AM,64,17.4022,78.46898,,,,,
44,158JA,0,45,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,9:01 AM,66,17.39775,78.4707,,,,,
45,158JA,0,46,Nampally,,9:02 AM,67,17.3962,78.47122,,,,,
46,158JA,0,47,Namplly Haj House,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,9:04 AM,69,,,,,,,
47,158JA,0,48,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,9:05 AM,70,17.39233,78.46996,,,,,
48,158JA,0,49,GPO,,9:07 AM,72,,,,,,,
49,158JA,0,50,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,9:08 AM,73,17.3841,78.4752,,,,,
50,158JA,0,51,Koti,,9:10 AM,75,17.38232,78.48103,,,,,
51,158JA,0,52,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,9:11 AM,76,,,,,,,
52,158JA,0,53,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,9:13 AM,78,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad",
53,158JA,0,54,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,9:14 AM,79,17.38507,78.48558,,,,,
54,158JA,0,55,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,9:16 AM,81,17.38495,78.48771,,,,,
55,158JA,0,56,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,9:18 AM,83,17.37735,78.494,,,,,
56,158JA,0,57,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,9:20 AM,85,17.37559,78.49819,,,,,
57,158JA,0,58,Malakpet,,9:21 AM,86,17.3743,78.49976,,,,,
58,158JA,0,59,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,9:23 AM,88,17.37237,78.50938,,,,,
59,158JA,0,60,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,9:24 AM,89,17.36966,78.51647,,,,,
60,158JA,0,61,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,9:26 AM,91,17.36878,78.52423,,,,,
61,158JA,0,62,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,9:27 AM,92,,,,,,,
62,158JA,0,63,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,9:29 AM,94,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
63,158JA,0,64,Kothapet,,9:30 AM,95,17.36318,78.54371,src5,src5_3701,kothapet,,
64,158JA,0,65,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,9:32 AM,97,17.36318,78.54371,src5,src5_3701,kothapet,,
65,158JA,0,66,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,9:33 AM,98,,,,,,,
66,158JA,0,67,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,9:35 AM,100,,,,,,,
67,158JA,0,68,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,9:36 AM,101,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
68,158JA,0,69,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,9:38 AM,103,17.3731,78.5476,src5,src5_1452,l b nagar,,
69,158JA,0,70,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,9:39 AM,104,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
70,158JA,1,1,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,11:15 AM,0,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad",
71,158JA,1,2,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,11:16 AM,1,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
72,158JA,1,3,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,11:18 AM,3,,,,,,,
73,158JA,1,4,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,11:19 AM,4,17.51576,78.4472,src5,src5_898,shapur nagar,,
74,158JA,1,5,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,11:21 AM,6,,,,,,,
75,158JA,1,6,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,11:22 AM,7,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
76,158JA,1,7,HMT,,11:24 AM,9,17.50292,78.4504,src5,src5_881,h.m.t.,,
77,158JA,1,8,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,11:25 AM,10,17.49869,78.45197,src5,src5_2652,chintal chowrasta,,
78,158JA,1,9,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,11:27 AM,12,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad",
79,158JA,1,10,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,11:28 AM,13,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
80,158JA,1,11,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,11:30 AM,15,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad",
81,158JA,1,12,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,11:31 AM,16,17.48665,78.45001,src5,src5_2633,idpl colony,,
82,158JA,1,13,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,11:33 AM,18,,,,,,,
83,158JA,1,14,Hal,,11:34 AM,19,17.47543,78.44815,,,,,
84,158JA,1,15,Usha,,11:36 AM,21,17.47543,78.44815,src5,src5_2625,usha,,
85,158JA,1,16,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,11:37 AM,22,,,,,,,
86,158JA,1,17,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,11:39 AM,24,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
87,158JA,1,18,Niper,,11:40 AM,25,17.469621,78.438726,,,,,
88,158JA,1,19,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,11:42 AM,27,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
89,158JA,1,20,Sai Nagar (Bala Nagar),,11:43 AM,28,17.472971,78.428353,,,,,
90,158JA,1,21,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,11:45 AM,30,,,,src5_1516,,,
91,158JA,1,22,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,11:46 AM,31,17.4733,78.42492,,,,,
92,158JA,1,23,Moosapet,,11:48 AM,33,17.4717656,78.4263244,,,,,
93,158JA,1,24,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,11:49 AM,34,17.466914,78.429277,,,,,
94,158JA,1,25,Prem Nagar,,11:51 AM,36,17.45885,78.43255,,,,,
95,158JA,1,26,Erragadda,,11:52 AM,37,17.4579791,78.4332317,,,,,
96,158JA,1,27,Erragadda,,11:54 AM,39,17.4579791,78.4332317,,,,,
97,158JA,1,28,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,11:55 AM,40,17.45061,78.43645,,,,,
98,158JA,1,29,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,11:57 AM,42,17.45242,78.43579,,,,,
99,158JA,1,30,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,11:58 AM,43,17.44879,78.43731,,,,,
100,158JA,1,31,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,12:00 PM,45,,,,,,,
101,158JA,1,32,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,12:01 PM,46,17.4375,78.44375,,,,,
102,158JA,1,33,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,12:03 PM,48,17.4379,78.44344,,,,,
103,158JA,1,34,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,12:04 PM,49,17.43161,78.44758,,,,,
104,158JA,1,35,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,12:06 PM,51,17.42873,78.4508,,,,,
105,158JA,1,36,Nims,,12:07 PM,52,17.42313,78.45466,,,,,
106,158JA,1,37,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,12:09 PM,54,17.41926,78.45685,,,,,
107,158JA,1,38,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,12:10 PM,55,17.41634,78.45759,,,,,
108,158JA,1,39,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,12:12 PM,57,17.41282,78.4605,,,,,
109,158JA,1,40,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,12:13 PM,58,17.40707,78.46069,,,,,
110,158JA,1,41,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,12:15 PM,60,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
111,158JA,1,42,Lakdikapul,,12:16 PM,61,17.40635,78.46292,,,,,
112,158JA,1,43,Assembly,,12:18 PM,63,17.4022,78.46898,,,,,
113,158JA,1,44,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,12:19 PM,64,17.39776,78.47527,,,,,
114,158JA,1,45,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,12:21 PM,66,17.39324,78.47639,,,,,
115,158JA,1,46,Abids,,12:22 PM,67,17.38859,78.47641,,,,,
116,158JA,1,47,Bank Street,,12:24 PM,69,17.38543,78.48145,,,,,
117,158JA,1,48,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,12:25 PM,70,17.38507,78.48558,,,,,
118,158JA,1,49,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,12:27 PM,72,17.38495,78.48771,,,,,
119,158JA,1,50,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,12:29 PM,74,17.37735,78.494,,,,,
120,158JA,1,51,Malakpet,,12:32 PM,77,17.3743,78.49976,,,,,
121,158JA,1,52,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,12:34 PM,79,17.37237,78.50938,,,,,
122,158JA,1,53,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,12:35 PM,80,17.36966,78.51647,,,,,
123,158JA,1,54,Dilsukhnagar,,12:37 PM,82,17.36841,78.52456,,,,,
