sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
22,250H,1,3,St Anns High School Bus Stop,6:33 AM,3,http://www.hyderabadcitybus.in/bus-stop/st-anns-high-school-bus-stop/,,,,,,
23,250H,1,4,Sangeeth South Bus Stop,6:34 AM,4,http://www.hyderabadcitybus.in/bus-stop/sangeeth-south-bus-stop/,17.44076,78.50504,,,,
24,250H,1,5,Rail Nilayam Bus Stop,6:36 AM,6,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-stop/,17.43862,78.51024,,,,
25,250H,1,6,Alugadda Baavi South Bus Stop,6:37 AM,7,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,17.43551,78.51411,,,,
26,250H,1,7,Mettuguda,6:39 AM,9,,17.4342,78.52128,,,,
27,250H,1,8,NIN/Water Tank Bus Stop,6:41 AM,11,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,17.43135,78.52476,,,,
28,250H,1,9,Tarnaka Bus Stop,6:43 AM,13,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,17.42598,78.53017,src5,src5_3594,tarnaka,
29,250H,1,10,Tarnaka,6:44 AM,14,,17.42582,78.53286,,,,
30,250H,1,11,Habsiguda Bus Stop,6:46 AM,16,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad"
31,250H,1,12,HMT Nagar Bus Stop,6:47 AM,17,http://www.hyderabadcitybus.in/bus-stop/hmt-nagar-bus-stop/,17.42356,78.5467,src5,src5_3743,h.m.t. nagar,"nacharam - mallapur road, mbd complex, hmt nagar, nacharam, secunderabad"
32,250H,1,13,Nacharam,6:49 AM,19,,17.42915,78.55204,src5,src5_1518,nacharam,
33,250H,1,14,Nacharam X Roads Bus Stop,6:50 AM,20,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,17.43366,78.55452,shakti-gtfs,543,nacharam x roads,
34,250H,1,15,Dilpreeth Tubes,6:52 AM,22,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,17.44489,78.56729,shakti-gtfs,1277,dilpreeth tubes,
35,250H,1,16,Janapriya,6:53 AM,23,,17.44174,78.56535,src5,src5_1472,janapriya,
36,250H,1,17,Mallapur,6:55 AM,25,,17.44481,78.56735,src5,src5_1474,mallapur,
37,250H,1,18,Noma Function Hall,6:56 AM,26,http://www.hyderabadcitybus.in/bus-stop/noma-function-hall/,17.44724,78.5715,src5,src5_1479,noma function hall,
38,250H,1,19,NFC X Road,6:58 AM,28,,17.44837,78.57531,src5,src5_1495,n.f.c. x road,
39,250H,1,20,Ashok Nagar,6:59 AM,29,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar/,17.44969,78.58052,src5,src5_1517,ashok nagar,
40,250H,1,21,Cable Chowrasta Bus Stop,7:01 AM,31,http://www.hyderabadcitybus.in/bus-stop/cable-chowrasta-bus-stop/,17.45522,78.58153,src5,src5_3953,cable chowrasta,"nfc main road, nfc, moula ali, secunderabad"
41,250H,1,22,HCL Colony,7:02 AM,32,,17.45756,78.5835,src5,src5_3955,h.c.l. colony,
