sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
24,17H/47LI,0,25,Alugadda Baavi South Bus Stop,6:36 AM,36,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,17.43551,78.51411,,,,
25,17H/47LI,0,26,Chilakalaguda,6:37 AM,37,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,17.43321,78.50587,,,,
26,17H/47LI,0,27,Rathifile Bus Station,6:39 AM,39,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,
27,17H/47LI,0,28,Secunderabad Bus Stop,6:40 AM,40,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,17.44311,78.49584,src5,src5_1124,secunderabad,
28,17H/47LI,0,29,Secunderabad Bus Station 2,6:42 AM,42,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,
29,17H/47LI,0,30,Clock Tower,6:43 AM,43,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,17.44061,78.49716,,,,
30,17H/47LI,0,31,Manju Theater,6:45 AM,45,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,17.44083,78.49314,,,,
31,17H/47LI,0,32,Swapnalok Complex,6:46 AM,46,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,17.44111,78.49229,,,,
32,17H/47LI,0,33,Paradise,6:48 AM,48,,17.443925,78.487331,,,,
33,17H/47LI,0,34,Paradise,6:49 AM,49,,17.443925,78.487331,,,,
34,17H/47LI,0,35,Anand Theatre Bus Stop,6:51 AM,51,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,17.44323,78.48211,src5,src5_2981,anand theatre,"sardar patel road, sindhi colony, begumpet, hyderabad"
35,17H/47LI,0,36,Begumpet Police Line,6:52 AM,52,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-line/,17.44335,78.47845,src5,src5_2979,begumpet police line,
36,17H/47LI,0,37,Police Lines South Bus Stop,6:54 AM,54,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,,,,,,
37,17H/47LI,0,38,Begumpet / Prakash Nagar,6:55 AM,55,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,17.44645,78.47479,src5,src5_796,bus stop begumpet - prakashnagar,"police lane, rasoolpura, begumpet, hyderabad"
38,17H/47LI,0,39,Begumpet / Shoppers Stop,6:57 AM,57,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,,,,,,
39,17H/47LI,0,40,Shyam Lal South Bus Stop,6:58 AM,58,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,,,,,,
40,17H/47LI,0,41,Begumpet – Hyderabad Public School,7:00 AM,60,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,,,,,,
41,17H/47LI,0,42,Begumpet Railway Station,7:01 AM,61,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,17.43833,78.45687,src5,src5_2602,begumpet railway station,
42,17H/47LI,0,43,Greenlands Bus Stop,7:03 AM,63,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad"
43,17H/47LI,0,44,Punjagutta Bus Stop,7:05 AM,65,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,17.4291,78.45053,,,,
44,17H/47LI,0,45,Andhra Jyothi Mufakanja College,7:07 AM,67,http://www.hyderabadcitybus.in/bus-stop/andhra-jyothi-mufakanja-college/,,,,,,
45,17H/47LI,0,46,Banjara Hills Road No. 2,7:08 AM,68,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2/,,,,,,
46,17H/47LI,0,47,LV Prasad Bus Stop,7:12 AM,72,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/,17.42342,78.42766,src5,src5_2314,lv prasad,"kaifi azmi road, venkat nagar, banjara hills, hyderabad"
47,17H/47LI,0,48,KBR Park,7:13 AM,73,,,,,,,
48,17H/47LI,0,49,Jubilee Check Post,7:15 AM,75,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,
49,17H/47LI,0,50,Jubilee Hills Check Post Icici Bank,7:16 AM,76,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/,,,,,,
50,17H/47LI,0,51,Jubilee Hill Road No.36 Odeesey,7:18 AM,78,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/,,,,,,
51,17H/47LI,0,52,Jubilee Hills Bus Stop,7:19 AM,79,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad"
52,17H/47LI,0,53,Peddamma Temple Bus Stop,7:21 AM,81,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/,17.432,78.40704,gps-logs-ghz|kodali-stops,315,peddamma temple,peddamma temple  to words  guttla begampet
53,17H/47LI,0,54,Rainbow Park,7:22 AM,82,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,17.43341,78.40599,src5,src5_2151,rainbow park,
54,17H/47LI,0,55,Live Life Hospital,7:24 AM,84,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad"
55,17H/47LI,0,56,Madhapur Police Station Bus Stop,7:25 AM,85,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad"
56,17H/47LI,0,57,Madhapur Petrol Pump,7:27 AM,87,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/,17.44112,78.39145,osm,node/349267769,madhapur petrol pump,
57,17H/47LI,0,58,Image Hospitals Madhapur,7:28 AM,88,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/,,,,,,
58,17H/47LI,0,59,Image Garden Bus Stop,7:30 AM,90,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/,17.4464,78.3848,src5,src5_526,image garden bus stop,"mindspace, hitec city, hyderabad"
59,17H/47LI,0,60,Hitech City Bus Stop,7:31 AM,91,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/,17.45585,78.37726,src5,src5_2052,bus stop - hitech city,"madhapur, hyderabad"
60,17H/47LI,0,61,Hitech City,7:33 AM,93,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,17.450605,78.382071,,,,
61,17H/47LI,0,62,Cyber Gateway,7:34 AM,94,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway/,17.44633,78.37737,,,,
62,17H/47LI,0,63,Mind Space,7:36 AM,96,,17.4418175,78.3770217,,,,
63,17H/47LI,0,64,Mindspace Junction Bus Stop,7:37 AM,97,http://www.hyderabadcitybus.in/bus-stop/mindspace-junction-bus-stop/,17.4392,78.37724,src5,src5_483,mind space junction bus stop,"inorbit mall road, silpa gram craft village, hitec city, hyderabad"
64,17H/47LI,0,65,Lumbini Avenue Bus Stop,7:39 AM,99,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue-bus-stop/,17.43554,78.37459,src5,src5_486,lumbini avenue,"hitech city main road, diamond hills, lumbini avenue, hitec city, hyderabad"
65,17H/47LI,0,66,Cyberabad Police Commisioner Bus Stop,7:40 AM,100,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/,,,,,,
66,17H/47LI,0,67,Telecom Nagar Bus Stop,7:42 AM,102,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad"
67,17H/47LI,0,68,Gachi Bowli,7:43 AM,103,http://www.hyderabadcitybus.in/bus-stop/gachi-bowli/,17.43223,78.3705,src5,src5_518,bus stop - gachibowli,"telecom nagar, gachibowli, hyderabad"
68,17H/47LI,0,69,Gachibowli X Road,7:45 AM,105,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/,17.438578,78.364333,,,,
69,17H/47LI,0,70,Indra Nagar,7:46 AM,106,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,17.4410389,78.3602818,,,,
70,17H/47LI,0,71,GPRA,7:48 AM,108,,17.4445148,78.353689,,,,
71,17H/47LI,0,72,Infosys,7:50 AM,110,,17.4367952,78.3471707,,,,
72,17H/47LI,0,73,Wipro,7:54 AM,114,,17.4258143,78.3405474,,,,
73,17H/47LI,0,74,Icici,7:55 AM,115,,17.4222355,78.3381055,,,,
74,17H/47LI,0,75,Flag Stone Towers,7:57 AM,117,http://www.hyderabadcitybus.in/bus-stop/flag-stone-towers/,17.42189,78.33239,gps-logs-ghz|kodali-stops,3843,flag stone towers,flag stone towers
75,17H/47LI,1,1,Flag Stone Towers,6:00 AM,0,,17.42189,78.33239,gps-logs-ghz|kodali-stops,3843,flag stone towers,flag stone towers
76,17H/47LI,1,2,Infotech,6:01 AM,1,,17.4203635,78.3369058,,,,
77,17H/47LI,1,3,Icici,6:03 AM,3,,17.4222355,78.3381055,,,,
78,17H/47LI,1,4,Wipro,6:04 AM,4,,17.4258143,78.3405474,,,,
79,17H/47LI,1,5,Infosys,6:08 AM,8,,17.4367952,78.3471707,,,,
80,17H/47LI,1,6,DLF,6:10 AM,10,,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad"
81,17H/47LI,1,7,GPRA,6:12 AM,12,,17.4445148,78.353689,,,,
82,17H/47LI,1,8,Indra Nagar,6:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,17.4410389,78.3602818,,,,
83,17H/47LI,1,9,"Gachibowli,M L NAYAK",6:15 AM,15,,,,,,,
84,17H/47LI,1,10,Telecom Nagar Bus Stop,6:16 AM,16,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad"
85,17H/47LI,1,11,Lumbini Avenue Bus Stop,6:18 AM,18,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue-bus-stop/,17.43554,78.37459,src5,src5_486,lumbini avenue,"hitech city main road, diamond hills, lumbini avenue, hitec city, hyderabad"
86,17H/47LI,1,12,Mind Space Bus Stop,6:19 AM,19,http://www.hyderabadcitybus.in/bus-stop/mind-space-bus-stop/,17.44182,78.37702,src5,src5_475,mind space bus stop,"inorbit mall road, phase 2, hitec city, hyderabad"
87,17H/47LI,1,13,Cyber Gateway Bus Stop,6:21 AM,21,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway-bus-stop/,17.44625,78.37765,src5,src5_480,cyber gateway bus stop,"hitech city main road, huda techno enclave, hitec city, hyderabad"
88,17H/47LI,1,14,Hitech City,6:22 AM,22,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,17.450605,78.382071,,,,
89,17H/47LI,1,15,Hitech City,6:24 AM,24,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,17.450605,78.382071,,,,
90,17H/47LI,1,16,Madhapur Image Gradens,6:25 AM,25,http://www.hyderabadcitybus.in/bus-stop/madhapur-image-gradens/,,,,,,
91,17H/47LI,1,17,Madhapur Bus Stop,6:27 AM,27,http://www.hyderabadcitybus.in/bus-stop/madhapur-bus-stop/,17.45375,78.37913,src5,src5_523,madhapur,
92,17H/47LI,1,18,Madhapur,6:28 AM,28,,17.45375,78.37913,src5,src5_523,madhapur,
93,17H/47LI,1,19,Madhapur Police Station Bus Stop,6:30 AM,30,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad"
94,17H/47LI,1,20,Live Life Hospital,6:31 AM,31,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad"
95,17H/47LI,1,21,Rainbow Park,6:33 AM,33,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,17.43341,78.40599,src5,src5_2151,rainbow park,
96,17H/47LI,1,22,Peddamma Gudi Bus Stop,6:34 AM,34,http://www.hyderabadcitybus.in/bus-stop/peddamma-gudi-bus-stop/,,,,,,
97,17H/47LI,1,23,Usha Kiran Movies,6:36 AM,36,http://www.hyderabadcitybus.in/bus-stop/usha-kiran-movies/,17.42994,78.41058,shakti-gtfs,102,usha kiran movies,
98,17H/47LI,1,24,Jubilee Hills Bus Stop,6:37 AM,37,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad"
99,17H/47LI,1,25,Jubilee Check Post,6:39 AM,39,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,
100,17H/47LI,1,26,Jubilee Check Post,6:40 AM,40,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,
101,17H/47LI,1,27,LV Prasad Bus Stop,6:44 AM,44,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/,17.42342,78.42766,src5,src5_2314,lv prasad,"kaifi azmi road, venkat nagar, banjara hills, hyderabad"
102,17H/47LI,1,28,Banjara Hills Road No.2 Brand Factory,6:45 AM,45,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-brand-factory/,,,,,,
103,17H/47LI,1,29,Sri Nagar Colony,6:47 AM,47,http://www.hyderabadcitybus.in/bus-stop/sri-nagar-colony/,17.43101,78.43868,src5,src5_2432,srinagar colony,
104,17H/47LI,1,30,Banjara Hills Road No. 2,6:48 AM,48,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2/,,,,,,
105,17H/47LI,1,31,Andhra Jyothi Mufakanja College,6:50 AM,50,http://www.hyderabadcitybus.in/bus-stop/andhra-jyothi-mufakanja-college/,,,,,,
106,17H/47LI,1,32,Punjagutta Bus Stop,6:51 AM,51,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,17.4291,78.45053,,,,
107,17H/47LI,1,33,Greenlands Bus Stop,6:53 AM,53,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad"
108,17H/47LI,1,34,Paryatak Bhawan,6:54 AM,54,http://www.hyderabadcitybus.in/bus-stop/paryatak-bhawan/,17.4341,78.45535,src5,src5_2592,paryatak bhawan,
109,17H/47LI,1,35,Begumpet Railway Station North Bus Stop,6:56 AM,56,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,,,,,,
110,17H/47LI,1,36,Begumpet Bus Stop,6:57 AM,57,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,17.44346,78.46039,src5,src5_2611,begumpet,
111,17H/47LI,1,37,Shamlal North Bus Stop,6:59 AM,59,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,17.4443,78.46098,src5,src5_2612,shamlal north bus stop,"begumpet road, mayur marg, begumpet, hyderabad"
112,17H/47LI,1,38,Shoppers Stop South Bus Stop,7:00 AM,60,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,,,,,,
113,17H/47LI,1,39,Prakash Nagar Bus Stop,7:02 AM,62,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,17.44442,78.47177,src5,src5_2812,prakash nagar,"motilal nehru nagar, begumpet, hyderabad"
114,17H/47LI,1,40,Begumpet,7:03 AM,63,,17.4450323,78.4656339,,,,
115,17H/47LI,1,41,Anand Theater Bus Stop,7:05 AM,65,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,17.44332,78.48218,gps-logs-ghz|kodali-stops,854,anand theater,anand theater towards police lines
116,17H/47LI,1,42,Paradise North Bus Stop,7:06 AM,66,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,,,,,,
117,17H/47LI,1,43,SD Road,7:08 AM,68,,17.441893,78.488201,,,,
118,17H/47LI,1,44,Swapnalok Complex,7:09 AM,69,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,17.44111,78.49229,,,,
119,17H/47LI,1,45,Patny Center,7:11 AM,71,http://www.hyderabadcitybus.in/bus-stop/patny-center/,17.4402,78.49522,,,,
120,17H/47LI,1,46,Gurudwara(Secunderabad Bus Station),7:12 AM,72,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,17.43623,78.50043,,,,
121,17H/47LI,1,47,Secunderabad Railway Station Bus Stop,7:14 AM,74,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad"
122,17H/47LI,1,48,Rathi File Secunderabad,7:15 AM,75,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,17.43477,78.50521,,,,
123,17H/47LI,1,49,Secunderabad/Chilkalguda Circle Bus Stop,7:17 AM,77,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,17.43315,78.50601,,,,
124,17H/47LI,1,50,Alugadda Baavi South Bus Stop,7:18 AM,78,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,17.43551,78.51411,,,,
125,17H/47LI,1,51,Mettuguda,7:20 AM,80,,17.4342,78.52128,,,,
126,17H/47LI,1,52,NIN/Water Tank Bus Stop,7:22 AM,82,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,17.43135,78.52476,,,,
127,17H/47LI,1,53,Tarnaka Bus Stop,7:24 AM,84,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,17.42598,78.53017,src5,src5_3594,tarnaka,
128,17H/47LI,1,54,Tarnaka,7:25 AM,85,,17.42582,78.53286,,,,
129,17H/47LI,1,55,Habsiguda Bus Stop,7:27 AM,87,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad"
130,17H/47LI,1,56,HMT Nagar,7:28 AM,88,,17.42356,78.5467,src5,src5_3743,h.m.t. nagar,"nacharam - mallapur road, mbd complex, hmt nagar, nacharam, secunderabad"
131,17H/47LI,1,57,Nacharam,7:30 AM,90,,17.42915,78.55204,src5,src5_1518,nacharam,
132,17H/47LI,1,58,Nacharam ESI Hospital,7:31 AM,91,http://www.hyderabadcitybus.in/bus-stop/nacharam-esi-hospital/,17.43091,78.55329,src5,src5_1512,nacharam esi hospital,
133,17H/47LI,1,59,Nacharam X Roads Bus Stop,7:33 AM,93,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,17.43366,78.55452,shakti-gtfs,543,nacharam x roads,
134,17H/47LI,1,60,Dilpreeth Tubes,7:34 AM,94,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,17.44489,78.56729,shakti-gtfs,1277,dilpreeth tubes,
135,17H/47LI,1,61,Janapriya,7:36 AM,96,,17.44174,78.56535,src5,src5_1472,janapriya,
136,17H/47LI,1,62,Mallapur,7:37 AM,97,,17.44481,78.56735,src5,src5_1474,mallapur,
137,17H/47LI,1,63,Noma Function Hall,7:39 AM,99,http://www.hyderabadcitybus.in/bus-stop/noma-function-hall/,17.44724,78.5715,src5,src5_1479,noma function hall,
138,17H/47LI,1,64,HB Colony 1st Phase,7:40 AM,100,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/,17.4523,78.56574,,,,
139,17H/47LI,1,65,NRM College Bus Stop,7:42 AM,102,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,17.45575,78.56577,,,,
140,17H/47LI,1,66,HB Colony,7:43 AM,103,,17.4523,78.56574,shakti-gtfs,600,hb colony,
141,17H/47LI,1,67,APHB Colony,7:45 AM,105,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,17.46266,78.56092,,,,
142,17H/47LI,1,68,Vasanth Vihar Colony,7:46 AM,106,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/,,,,,,
143,17H/47LI,1,69,S.P. Nagar Bus Stop,7:48 AM,108,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,17.46569,78.56233,,,,
144,17H/47LI,1,70,Kushaiguda Depot,7:49 AM,109,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,17.46864,78.56492,,,,
145,17H/47LI,1,71,South Kamalanagar Bus Stop,7:51 AM,111,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,17.47066,78.56676,,,,
146,17H/47LI,1,72,ECIL,7:52 AM,112,,17.4722,78.5693,,,,
147,17H/47LI,1,73,ECIL,7:54 AM,114,,17.4722,78.5693,,,,
