sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
33,222L,0,34,AC Guards,,7:44 AM,49,17.40289,78.45958,src5,src5_2763,a.c. guards,,
34,222L,0,35,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,7:46 AM,51,17.40411,78.45238,,,,,
35,222L,0,36,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:47 AM,52,,,,,,,
36,222L,0,37,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:49 AM,54,,,,,,,
37,222L,0,38,Masab Tank,,7:50 AM,55,17.40432,78.45177,,,,,
38,222L,0,39,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,7:52 AM,57,17.40739,78.45108,,,,,
39,222L,0,40,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/,7:53 AM,58,17.40739,78.45108,,,,,
40,222L,0,41,Shyam Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/shyam-rao-nagar/,7:55 AM,60,17.40836,78.45076,,,,,
41,222L,0,42,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,7:56 AM,61,17.41321,78.4502,,,,,
42,222L,0,43,Road No 1 Bus Stop,http://www.hyderabadcitybus.in/bus-stop/road-no-1-bus-stop/,7:58 AM,63,17.4136,78.45045,,,,,
43,222L,0,44,Taj Krishna Bus Stop,http://www.hyderabadcitybus.in/bus-stop/taj-krishna-bus-stop/,7:59 AM,64,17.41641,78.44875,,,,,
44,222L,0,45,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,8:01 AM,66,17.41898,78.44786,,,,,
45,222L,0,46,GVK One Mall,http://www.hyderabadcitybus.in/bus-stop/gvk-one-mall/,8:02 AM,67,17.41869,78.44801,,,,,
46,222L,0,47,NIMS New Gate,http://www.hyderabadcitybus.in/bus-stop/nims-new-gate/,8:04 AM,69,17.42181,78.44906,,,,,
47,222L,0,48,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,8:05 AM,70,17.423,78.44887,,,,,
48,222L,0,49,Andhra Jyothi Mufakanja College,http://www.hyderabadcitybus.in/bus-stop/andhra-jyothi-mufakanja-college/,8:07 AM,72,,,,,,,
49,222L,0,50,Banjara Hills Road No. 2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2/,8:08 AM,73,,,,,,,
50,222L,0,51,LV Prasad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/,8:11 AM,76,17.42342,78.42766,src5,src5_2314,lv prasad,"kaifi azmi road, venkat nagar, banjara hills, hyderabad",
51,222L,0,52,KBR Park,,8:13 AM,78,,,,,,,
52,222L,0,53,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,8:14 AM,79,17.42699,78.41512,src5,src5_2227,jubilee check post,,
53,222L,0,54,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/,8:16 AM,81,,,,,,,
54,222L,0,55,Jubilee Hill Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/,8:17 AM,82,,,,,,,
55,222L,0,56,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,8:19 AM,84,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad",
56,222L,0,57,Peddamma Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/,8:20 AM,85,17.432,78.40704,gps-logs-ghz|kodali-stops,315,peddamma temple,peddamma temple  to words  guttla begampet,
57,222L,0,58,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,8:22 AM,87,17.43341,78.40599,src5,src5_2151,rainbow park,,
58,222L,0,59,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,8:23 AM,88,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad",
59,222L,0,60,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,8:25 AM,90,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad",
60,222L,0,61,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/,8:26 AM,91,17.44112,78.39145,osm,node/349267769,madhapur petrol pump,,
61,222L,0,62,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/,8:28 AM,93,,,,,,,
62,222L,0,63,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/,8:29 AM,94,17.4464,78.3848,src5,src5_526,image garden bus stop,"mindspace, hitec city, hyderabad",
63,222L,0,64,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/,8:31 AM,96,17.45585,78.37726,src5,src5_2052,bus stop - hitech city,"madhapur, hyderabad",
64,222L,0,65,Shilparamam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shilparamam-bus-stop/,8:32 AM,97,17.45448,78.37888,src5,src5_2056,shilparamam,"hitech city road, hitec city, hyderabad",
65,222L,0,66,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/,8:34 AM,99,17.45578,78.37767,src5,src5_2054,hitex kaman,"hitex road, hitec city, hyderabad",
66,222L,0,67,Jayabheri Silicon Towers,http://www.hyderabadcitybus.in/bus-stop/jayabheri-silicon-towers/,8:35 AM,100,,,,,,,
67,222L,0,68,Kothaguda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stand/,8:37 AM,102,,,,,,,
68,222L,0,69,Kothaguda X Road,http://www.hyderabadcitybus.in/bus-stop/kothaguda-x-road/,8:38 AM,103,17.45842,78.36614,src5,src5_2014,kothaguda x road,"gachibowli - miyapur road, laxmi cyber city, whitefields, kothaguda, hyderabad",
69,222L,0,70,Paulo Travels,http://www.hyderabadcitybus.in/bus-stop/paulo-travels/,8:40 AM,105,17.46139,78.36692,src5,src5_2020,paulo travels,,
70,222L,0,71,Kondapur,,8:41 AM,106,17.45882,78.36732,src5,src5_2017,bus stop - kondapur,"hitech city road, land mark residency, kondapur, hyderabad",
71,222L,0,72,Hafeezpet,,8:44 AM,109,17.48631,78.35783,src5,src5_1989,hafeezpet,,
72,222L,0,73,New Hafeejpet,http://www.hyderabadcitybus.in/bus-stop/new-hafeejpet/,8:46 AM,111,,,,,,,
73,222L,0,74,Hafeezpet MMTS Stop,http://www.hyderabadcitybus.in/bus-stop/hafeezpet-mmts-stop/,8:47 AM,112,,,,,,,
74,222L,0,75,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,8:50 AM,115,17.494,78.3499,,,,,
75,222L,0,76,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,8:52 AM,117,17.494,78.3499,,,,,
76,222L,0,77,Madinaguda,,8:53 AM,118,17.49499,78.34544,,,,,
77,222L,0,78,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,8:55 AM,120,17.49529,78.34075,,,,,
78,222L,0,79,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,8:56 AM,121,17.49534,78.33222,,,,,
79,222L,0,80,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,8:58 AM,123,17.49509,78.33022,,,,,
80,222L,0,81,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,8:59 AM,124,17.49499,78.32286,,,,,
81,222L,0,82,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,9:01 AM,126,17.49519,78.31724,,,,,
82,222L,1,1,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,6:55 AM,0,17.49519,78.31724,,,,,
83,222L,1,2,Lingampally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-stop/,6:56 AM,1,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
84,222L,1,3,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,6:58 AM,3,17.49516,78.32285,,,,,
85,222L,1,4,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,6:59 AM,4,17.49509,78.33022,,,,,
86,222L,1,5,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,7:01 AM,6,17.49534,78.33222,,,,,
87,222L,1,6,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,7:02 AM,7,17.49529,78.34075,,,,,
88,222L,1,7,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,7:04 AM,9,17.49503,78.34568,,,,,
89,222L,1,8,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,7:05 AM,10,17.494,78.3499,,,,,
90,222L,1,9,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,7:07 AM,12,17.494,78.3499,,,,,
91,222L,1,10,Allwyn X Road (Near Miyapur),http://www.hyderabadcitybus.in/bus-stop/allwyn-x-road/,7:08 AM,13,,,,,,,
92,222L,1,11,Hafeezpet MMTS Stop,http://www.hyderabadcitybus.in/bus-stop/hafeezpet-mmts-stop/,7:10 AM,15,,,,,,,
93,222L,1,12,New Hafeejpet,http://www.hyderabadcitybus.in/bus-stop/new-hafeejpet/,7:11 AM,16,,,,,,,
94,222L,1,13,Hafeezpet,,7:13 AM,18,17.48631,78.35783,src5,src5_1989,hafeezpet,,
95,222L,1,14,Kondapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kondapur-bus-stop/,7:15 AM,20,17.45882,78.36732,src5,src5_2017,bus stop - kondapur,"hitech city road, land mark residency, kondapur, hyderabad",
96,222L,1,15,Kothaguda Miyapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothaguda-miyapur-bus-stop/,7:17 AM,22,,,,,,,
97,222L,1,16,Kothaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stop/,7:18 AM,23,17.45941,78.36594,osm,node/1215192975,kothaguda,,
98,222L,1,17,Minerva Bus Stop,http://www.hyderabadcitybus.in/bus-stop/minerva-bus-stop/,7:20 AM,25,,,,828,,,
99,222L,1,18,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/,7:21 AM,26,17.45578,78.37767,src5,src5_2054,hitex kaman,"hitex road, hitec city, hyderabad",
100,222L,1,19,Shilparam,,7:23 AM,28,,,,,,,
101,222L,1,20,Shilparamam Cyber Towers,http://www.hyderabadcitybus.in/bus-stop/shilparamam-cyber-towers/,7:24 AM,29,,,,,,,
102,222L,1,21,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,7:26 AM,31,17.450605,78.382071,,,,,
103,222L,1,22,Madhapur Image Gradens,http://www.hyderabadcitybus.in/bus-stop/madhapur-image-gradens/,7:27 AM,32,,,,,,,
104,222L,1,23,Madhapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-bus-stop/,7:29 AM,34,17.45375,78.37913,src5,src5_523,madhapur,,
105,222L,1,24,Madhapur,,7:30 AM,35,17.45375,78.37913,src5,src5_523,madhapur,,
106,222L,1,25,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,7:32 AM,37,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad",
107,222L,1,26,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,7:33 AM,38,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad",
108,222L,1,27,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,7:35 AM,40,17.43341,78.40599,src5,src5_2151,rainbow park,,
109,222L,1,28,Peddamma Gudi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-gudi-bus-stop/,7:36 AM,41,,,,,,,
110,222L,1,29,Usha Kiran Movies,http://www.hyderabadcitybus.in/bus-stop/usha-kiran-movies/,7:38 AM,43,17.42994,78.41058,shakti-gtfs,102,usha kiran movies,,
111,222L,1,30,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,7:39 AM,44,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad",
112,222L,1,31,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,7:41 AM,46,17.42699,78.41512,src5,src5_2227,jubilee check post,,
113,222L,1,32,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,7:42 AM,47,17.42699,78.41512,src5,src5_2227,jubilee check post,,
114,222L,1,33,LV Prasad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/,7:45 AM,50,17.42342,78.42766,src5,src5_2314,lv prasad,"kaifi azmi road, venkat nagar, banjara hills, hyderabad",
115,222L,1,34,Banjara Hills Road No.2 Brand Factory,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-brand-factory/,7:47 AM,52,,,,,,,
116,222L,1,35,Sri Nagar Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sri-nagar-colony-bus-stop/,7:48 AM,53,17.43101,78.43868,src5,src5_2432,srinagar colony,,
117,222L,1,36,Banjara Hills Road No. 2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2/,7:50 AM,55,,,,,,,
118,222L,1,37,Andhra Jyothi Mufakanja College,http://www.hyderabadcitybus.in/bus-stop/andhra-jyothi-mufakanja-college/,7:51 AM,56,,,,,,,
119,222L,1,38,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,7:53 AM,58,17.423,78.44887,,,,,
120,222L,1,39,ITMR Blood Bank,http://www.hyderabadcitybus.in/bus-stop/itmr-blood-bank/,7:54 AM,59,17.421369,78.448983,,,,,
121,222L,1,40,Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,7:56 AM,61,17.41814,78.4489,,,,,
122,222L,1,41,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,7:57 AM,62,17.41898,78.44786,,,,,
123,222L,1,42,Taj Krishna,http://www.hyderabadcitybus.in/bus-stop/taj-krishna/,7:59 AM,64,17.41648,78.44902,,,,,
124,222L,1,43,Sakshi Tower,http://www.hyderabadcitybus.in/bus-stop/sakshi-tower/,8:00 AM,65,17.41345,78.45056,,,,,
125,222L,1,44,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,8:02 AM,67,17.41321,78.4502,,,,,
126,222L,1,45,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,8:03 AM,68,17.40739,78.45108,,,,,
127,222L,1,46,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,8:05 AM,70,17.40411,78.45238,,,,,
128,222L,1,47,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,8:06 AM,71,,,,,,,
129,222L,1,48,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,8:08 AM,73,,,,,,,
130,222L,1,49,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,8:09 AM,74,17.40411,78.45238,,,,,
131,222L,1,50,A.C. Guards,,8:11 AM,76,17.40289,78.45958,src5,src5_2763,a.c. guards,,
132,222L,1,51,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:12 AM,77,17.40288,78.46624,,,,,
133,222L,1,52,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,8:14 AM,79,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
134,222L,1,53,Lakdikapul,,8:15 AM,80,17.40635,78.46292,,,,,
135,222L,1,54,Assembly,,8:17 AM,82,17.4022,78.46898,,,,,
136,222L,1,55,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,8:18 AM,83,17.39776,78.47527,,,,,
137,222L,1,56,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,8:20 AM,85,17.39324,78.47639,,,,,
138,222L,1,57,Abids,,8:21 AM,86,17.38859,78.47641,,,,,
139,222L,1,58,Bank Street,,8:23 AM,88,17.38543,78.48145,,,,,
140,222L,1,59,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,8:24 AM,89,17.38507,78.48558,,,,,
141,222L,1,60,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,8:26 AM,91,17.38495,78.48771,,,,,
142,222L,1,61,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:28 AM,93,17.37735,78.494,,,,,
143,222L,1,62,Malakpet,,8:31 AM,96,17.3743,78.49976,,,,,
144,222L,1,63,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,8:33 AM,98,17.37237,78.50938,,,,,
145,222L,1,64,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,8:34 AM,99,17.36966,78.51647,,,,,
146,222L,1,65,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,8:36 AM,101,17.36878,78.52423,,,,,
147,222L,1,66,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,8:37 AM,102,,,,,,,
148,222L,1,67,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,8:39 AM,104,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
149,222L,1,68,Kothapet,,8:40 AM,105,17.36318,78.54371,src5,src5_3701,kothapet,,
150,222L,1,69,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,8:42 AM,107,17.36318,78.54371,src5,src5_3701,kothapet,,
151,222L,1,70,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,8:43 AM,108,,,,,,,
152,222L,1,71,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,8:45 AM,110,,,,,,,
153,222L,1,72,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,8:46 AM,111,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
154,222L,1,73,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,8:48 AM,113,17.3731,78.5476,src5,src5_1452,l b nagar,,
155,222L,1,74,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,8:49 AM,114,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
