sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
38,226M,0,39,Jubilee Bus Stop East 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,6:39 AM,64,17.44808,78.49654,,,,,
39,226M,0,40,Patny,,6:40 AM,65,17.4429,78.496,,,,,
40,226M,0,41,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,6:42 AM,67,17.44027,78.49541,,,,,
41,226M,0,42,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,6:43 AM,68,17.44061,78.49716,,,,,
42,226M,0,43,Secunderabad (Medchal),,6:45 AM,70,17.43474,78.502,,,,,
43,226M,0,44,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,6:46 AM,71,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
44,226M,0,45,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,6:48 AM,73,17.43477,78.50521,,,,,
45,226M,0,46,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,6:49 AM,74,17.43315,78.50601,,,,,
46,226M,1,1,Chilakalaguda,,6:55 AM,0,17.43311,78.50685,,,,,
47,226M,1,2,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,6:56 AM,1,17.43477,78.50521,,,,,
48,226M,1,3,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,6:58 AM,3,17.44311,78.49584,src5,src5_1124,secunderabad,,
49,226M,1,4,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:59 AM,4,17.43603,78.50002,,,,,
50,226M,1,5,Patny,,7:02 AM,7,17.4429,78.496,,,,,
51,226M,1,6,Jubilee Bus Stop West 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-west-1/,7:03 AM,8,,,,,,,
52,226M,1,7,Tivoli,,7:05 AM,10,,,,,,,
53,226M,1,8,Balamrai,,7:06 AM,11,17.45042,78.4887,src5,src5_3173,balamrai,,
54,226M,1,9,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,7:08 AM,13,17.451854,78.485972,,,,,
55,226M,1,10,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,7:09 AM,14,17.4563189,78.484152,,,,,
56,226M,1,11,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,7:11 AM,16,17.45742,78.47804,,,,,
57,226M,1,12,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,7:12 AM,17,17.45999,78.47581,,,,,
58,226M,1,13,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,7:14 AM,19,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
59,226M,1,14,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,7:16 AM,21,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad",
60,226M,1,15,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,7:19 AM,24,,,,,,,
61,226M,1,16,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,7:21 AM,26,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
62,226M,1,17,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,7:24 AM,29,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
63,226M,1,18,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,7:25 AM,30,,,,src5_1516,,,
64,226M,1,19,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,7:27 AM,32,17.47597,78.42292,,,,,
65,226M,1,20,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:28 AM,33,17.48127,78.41616,,,,,
66,226M,1,21,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:30 AM,35,17.48386,78.41242,,,,,
67,226M,1,22,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:31 AM,36,17.48967,78.40808,,,,,
68,226M,1,23,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,7:33 AM,38,17.49065,78.40744,,,,,
69,226M,1,24,Food World,,7:34 AM,39,17.49192,78.40522,,,,,
70,226M,1,25,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,7:36 AM,41,17.49409,78.40045,,,,,
71,226M,1,26,JNTU,,7:37 AM,42,17.49582,78.39476,,,,,
72,226M,1,27,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,7:39 AM,44,17.49837,78.38941,,,,,
73,226M,1,28,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,7:40 AM,45,17.49927,78.38363,,,,,
74,226M,1,29,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,7:46 AM,51,17.49676,78.36197,,,,,
75,226M,1,30,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,7:48 AM,53,17.49586,78.35788,,,,,
76,226M,1,31,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,7:49 AM,54,17.494,78.3499,,,,,
77,226M,1,32,Madinaguda,,7:51 AM,56,17.49499,78.34544,,,,,
78,226M,1,33,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,7:52 AM,57,17.49529,78.34075,,,,,
79,226M,1,34,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,7:54 AM,59,17.49534,78.33222,,,,,
80,226M,1,35,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,7:55 AM,60,17.49509,78.33022,,,,,
81,226M,1,36,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,7:57 AM,62,17.49499,78.32286,,,,,
82,226M,1,37,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,7:58 AM,63,17.49519,78.31724,,,,,
83,226M,1,38,Junior College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/junior-college-bus-stop/,8:00 AM,65,17.49295,78.31051,gps-logs-ghz,382,junior college,junior college to words church,
84,226M,1,39,Church busstop,http://www.hyderabadcitybus.in/bus-stop/church-busstop/,8:01 AM,66,17.49947,78.30792,src5,src5_296,church,,
85,226M,1,40,BHEL Hospital,http://www.hyderabadcitybus.in/bus-stop/bhel-hospital/,8:03 AM,68,17.49927,78.30371,src5,src5_301,bhel hospital,,
86,226M,1,41,Temple,,8:04 AM,69,17.49989,78.29901,,,,,
87,226M,1,42,Keerthimahal / BHEL,,8:06 AM,71,17.49649,78.29758,src5,src5_326,keerthimahal / bhel,,
