sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
60,223G,1,17,New Hafeejpet,http://www.hyderabadcitybus.in/bus-stop/new-hafeejpet/,7:54 AM,29,,,,,,,
61,223G,1,18,Hafeezpet,,7:55 AM,30,17.48631,78.35783,src5,src5_1989,hafeezpet,,
62,223G,1,19,Kondapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kondapur-bus-stop/,7:58 AM,33,17.45882,78.36732,src5,src5_2017,bus stop - kondapur,"hitech city road, land mark residency, kondapur, hyderabad",
63,223G,1,20,Kothaguda Miyapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothaguda-miyapur-bus-stop/,8:00 AM,35,,,,,,,
64,223G,1,21,Kothaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stop/,8:01 AM,36,17.45941,78.36594,osm,node/1215192975,kothaguda,,
65,223G,1,22,Whitefields,http://www.hyderabadcitybus.in/bus-stop/whitefields/,8:03 AM,38,17.45458,78.36393,src5,src5_2013,whitefields,"gachibowli - miyapur road, venkat enclave, whitefields, hitec city, hyderabad",
66,223G,1,23,Anjaya Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anjaya-nagar-bus-stop/,8:04 AM,39,17.45212,78.36373,osm,node/2714172218,anjaya nagar,,
67,223G,1,24,Chhota Anjaiah Nagar,http://www.hyderabadcitybus.in/bus-stop/chhota-anjaiah-nagar/,8:06 AM,41,17.44578,78.36337,src5,src5_490,chhota anjaiah nagar,,
68,223G,1,25,Rajiv Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajiv-gandhi-nagar/,8:07 AM,42,17.44144,78.36278,src5,src5_500,rajiv gandhi nagar,"gachibowli - miyapur road, p janardhan reddy nagar, gachibowli, hyderabad",
69,223G,1,26,"Gachibowli,M L NAYAK",,8:09 AM,44,,,,,,,
70,223G,1,27,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,8:10 AM,45,17.4410389,78.3602818,,,,,
71,223G,1,28,GPRA,,8:12 AM,47,17.4445148,78.353689,,,,,
72,223G,1,29,DLF,,8:13 AM,48,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad",
73,223G,1,30,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,8:15 AM,50,17.44941,78.34847,osm,node/2166591614,gachibowli stadium,,
74,223G,1,31,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,8:16 AM,51,17.45687,78.33962,src5,src5_242,hyderabad central university gate 2,,
75,223G,1,32,Masjid Banda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masjid-banda-bus-stop/,8:18 AM,53,17.46024,78.33714,src5,src5_238,masjid banda,"kondapur main road, indian immunologicals colony, gachibowli, hyderabad",
76,223G,1,33,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,8:19 AM,54,17.46171,78.33591,src5,src5_234,hyderabad central university,,
77,223G,1,34,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,8:21 AM,56,17.46844,78.3309,src5,src5_245,hcu depot,"old mumbai highway, sbi officers quarters, gachibowli, hyderabad",
78,223G,1,35,Doyens Colony,http://www.hyderabadcitybus.in/bus-stop/doyens-colony/,8:25 AM,60,17.47373,78.32667,shakti-gtfs,157,doyens colony,,
79,223G,1,36,Gulmohar Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gulmohar-park-bus-stop/,8:26 AM,61,17.47796,78.31997,gps-logs-ghz|kodali-stops,3777,gulmohar park,gulmohar park towards lingampally stn,
80,223G,1,37,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,8:28 AM,63,17.48329,78.32035,src5,src5_279,lingampally station bus stop,"lingampally road, adarsh nagar, serilingampally, hyderabad",
81,223G,1,38,Taranagar Bustop,http://www.hyderabadcitybus.in/bus-stop/taranagar-bustop/,8:29 AM,64,,,,,,,
82,223G,1,39,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,8:31 AM,66,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
83,223G,1,40,Junior College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/junior-college-bus-stop/,8:32 AM,67,17.49295,78.31051,gps-logs-ghz,382,junior college,junior college to words church,
84,223G,1,41,Church busstop,http://www.hyderabadcitybus.in/bus-stop/church-busstop/,8:34 AM,69,17.49947,78.30792,src5,src5_296,church,,
85,223G,1,42,BHEL Hospital,http://www.hyderabadcitybus.in/bus-stop/bhel-hospital/,8:35 AM,70,17.49927,78.30371,src5,src5_301,bhel hospital,,
86,223G,1,43,Temple,,8:37 AM,72,17.49989,78.29901,,,,,
87,223G,1,44,Keerthimahal / BHEL,,8:38 AM,73,17.49649,78.29758,src5,src5_326,keerthimahal / bhel,,
