sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
18,251N,0,19,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,6:57 AM,27,17.32145,78.43259,gps-logs-ghz|kodali-stops,1417,aramghar x road,aramghar x road towards durga nagar
19,251N,0,20,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,6:59 AM,29,,,,,,
20,251N,0,21,Budvel Railway Station,http://www.hyderabadcitybus.in/bus-stop/budvel-railway-station/,7:01 AM,31,17.31071,78.4234,src5,src5_712,budvel railway station,
21,251N,0,22,Gaganpahad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gaganpahad-bus-stop/,7:02 AM,32,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
22,251N,0,23,Junction Stop,http://www.hyderabadcitybus.in/bus-stop/junction-stop/,7:04 AM,34,,,,,,
23,251N,0,24,Gaganpahad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gaganpahad-bus-stop/,7:05 AM,35,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
24,251N,0,25,Satamrai,,7:10 AM,40,17.2828,78.41122,src5,src5_368,satamrai,
25,251N,0,26,Shamshabad,,7:17 AM,47,17.2554,78.38147,src5,src5_358,shamshabad,
26,251N,0,27,Shamshabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamshabad-bus-stop/,7:19 AM,49,17.2554,78.38147,src5,src5_358,shamshabad,
27,251N,0,28,Rallagudem,,7:23 AM,53,,,,,,
28,251N,0,29,Narkhoda,,7:38 AM,68,17.25785,78.33297,shakti-gtfs,638,narkhoda,
29,251N,0,30,Sulthan Pally,http://www.hyderabadcitybus.in/bus-stop/sulthan-pally/,7:44 AM,74,,,,,,
30,251N,0,31,Nanajipur,,7:55 AM,85,,,,,,
31,251N,1,1,Nanajipur,,7:55 AM,0,,,,,,
32,251N,1,2,Sulthan Pally,http://www.hyderabadcitybus.in/bus-stop/sulthan-pally/,8:06 AM,11,,,,,,
33,251N,1,3,Director of Oil Seeds Research,http://www.hyderabadcitybus.in/bus-stop/director-of-oil-seeds-research/,8:11 AM,16,,,,,,
34,251N,1,4,Rallagudem,,8:26 AM,31,,,,,,
35,251N,1,5,Shamshabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamshabad-bus-stop/,8:30 AM,35,17.2554,78.38147,src5,src5_358,shamshabad,
36,251N,1,6,Shamshabad,,8:32 AM,37,17.2554,78.38147,src5,src5_358,shamshabad,
37,251N,1,7,Satamrai,,8:39 AM,44,17.2828,78.41122,src5,src5_368,satamrai,
38,251N,1,8,Gaganpahad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gaganpahad-bus-stop/,8:43 AM,48,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
39,251N,1,9,Gaganpahad Bus Stop,,8:45 AM,50,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
40,251N,1,10,Budvel Railway Station,http://www.hyderabadcitybus.in/bus-stop/budvel-railway-station/,8:46 AM,51,17.31071,78.4234,src5,src5_712,budvel railway station,
41,251N,1,11,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,8:48 AM,53,,,,,,
42,251N,1,12,Aramghar,,8:51 AM,56,17.32041,78.42969,src5,src5_682,aram ghar,
43,251N,1,13,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,8:53 AM,58,17.32815,78.43554,src5,src5_680,sardar vallabhbhai patel national police academy,
44,251N,1,14,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,8:54 AM,59,17.33085,78.43742,src5,src5_685,raghavendra colony,
45,251N,1,15,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,8:56 AM,61,17.33482,78.44352,src5,src5_705,hasan nagar,
46,251N,1,16,Sastrypuram,http://www.hyderabadcitybus.in/bus-stop/sastrypuram/,8:57 AM,62,,,,,,
47,251N,1,17,Danama Jhopdi,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi/,8:59 AM,64,17.33679,78.44961,src5,src5_717,danama jhopdi,"zoo park main road, ghouse nagar, tad bun, hyderabad"
48,251N,1,18,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,9:00 AM,65,17.34046,78.4507,src5,src5_722,mir alam tank filter beds,
49,251N,1,19,Tadban,,9:02 AM,67,,,,,,
50,251N,1,20,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,9:03 AM,68,17.35065,78.45253,src5,src5_2480,nehru zoological park,
51,251N,1,21,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,9:05 AM,70,17.35458,78.45413,src5,src5_2484,bahadurpura,
52,251N,1,22,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,9:06 AM,71,17.35915,78.455,src5,src5_2486,bahadurpura police station,
53,251N,1,23,Puranapool Bus Stop,http://www.hyderabadcitybus.in/bus-stop/puranapool-bus-stop/,9:08 AM,73,17.36653,78.45817,src5,src5_2491,puranapool,
54,251N,1,24,Petla Burj,,9:09 AM,74,17.36721,78.46307,src5,src5_2690,petla burj,
55,251N,1,25,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,9:11 AM,76,17.36787,78.468,src5,src5_2697,city college,
56,251N,1,26,High Court,,9:12 AM,77,17.36999,78.47297,src5,src5_2708,high court,
57,251N,1,27,Nayapul,,9:14 AM,79,17.37022,78.47719,src5,src5_2873,nayapul,
58,251N,1,28,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,9:15 AM,80,,,,,,
