sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
24,280R,1,2,Koti Bus Stop,8:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
25,280R,1,3,Koti,8:03 AM,3,,17.38232,78.48103,,,,,
26,280R,1,4,Putlibowli Bus Stop,8:04 AM,4,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,,
27,280R,1,5,Chaderghat,8:07 AM,7,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
28,280R,1,6,Kachiguda Kamela,8:10 AM,10,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/,17.38792,78.50274,src5,src5_1065,kachiguda kamela,,
29,280R,1,7,Golnaka,8:12 AM,12,,17.39053,78.50618,src5,src5_1102,golnaka,"golnaka road, golnaka, amberpet, hyderabad",
30,280R,1,8,6 Number,8:13 AM,13,,17.39164,78.51092,src5,src5_3374,6 number,,
31,280R,1,9,Sree Ramana Bus Stop,8:15 AM,15,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,17.39227,78.51703,src5,src5_3377,sree ramana bus stop,"amberpet main road, tulasi nagar colony, bagh amberpet, amberpet, hyderabad",
32,280R,1,10,Gandhi Statue,8:16 AM,16,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,,,,src5_317,,,
33,280R,1,11,Irani Hotel Bus Stop,8:18 AM,18,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
34,280R,1,12,TV Studio Ramanthapur Bus Stop,8:19 AM,19,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,,,,,,,
35,280R,1,13,Ramanthapur,8:21 AM,21,,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
36,280R,1,14,Ramanthapur Colony Bus Stop,8:22 AM,22,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
37,280R,1,15,Ramanthapur Hyderabad Public School,8:24 AM,24,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,,,,,,,
38,280R,1,16,Ramanthapur Church,8:25 AM,25,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
39,280R,1,17,Modern Foods,8:27 AM,27,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,,,,,,,
40,280R,1,18,Uppal X Roads,8:28 AM,28,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,17.40117,78.55784,src5,src5_1463,uppal x roads,"uppal - ramanthapur road, survey colony, industrial development area, uppal, hyderabad",
41,280R,1,19,Chilkanagar Bus Stop,8:30 AM,30,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,,,,,,,
42,280R,1,20,Uppal Gandhi Statue,8:31 AM,31,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
43,280R,1,21,Uppal Bus Stop,8:33 AM,33,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,17.39856,78.55993,src5,src5_1446,uppal,,
44,280R,1,22,Peerjadiguda Kaman,8:36 AM,36,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
45,280R,1,23,Boduppal,8:38 AM,38,,17.40474,78.58655,,,,,
46,280R,1,24,Uppal Depot,8:39 AM,39,,17.40457,78.58954,,,,,
