sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
60,216KL,1,5,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,17.48329,78.32035,src5,src5_279,lingampally station bus stop,"lingampally road, adarsh nagar, serilingampally, hyderabad",
61,216KL,1,6,Gulmohar Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gulmohar-park-bus-stop/,17.47796,78.31997,gps-logs-ghz|kodali-stops,3777,gulmohar park,gulmohar park towards lingampally stn,
62,216KL,1,7,Doyens Colony,http://www.hyderabadcitybus.in/bus-stop/doyens-colony/,17.47373,78.32667,shakti-gtfs,157,doyens colony,,
63,216KL,1,8,Bhagyanagar Colony,http://www.hyderabadcitybus.in/bus-stop/bhagyanagar-colony/,17.47204,78.32857,src5,src5_248,bhagyanagar colony,,
64,216KL,1,9,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,17.46844,78.3309,src5,src5_245,hcu depot,"old mumbai highway, sbi officers quarters, gachibowli, hyderabad",
65,216KL,1,10,HCU Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/hcu-telephone-exchange/,17.46558,78.33327,src5,src5_241,h.c.u. telephone exchange,,
66,216KL,1,11,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,17.46171,78.33591,src5,src5_234,hyderabad central university,,
67,216KL,1,12,Masjid Banda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masjid-banda-bus-stop/,17.46024,78.33714,src5,src5_238,masjid banda,"kondapur main road, indian immunologicals colony, gachibowli, hyderabad",
68,216KL,1,13,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,17.45687,78.33962,src5,src5_242,hyderabad central university gate 2,,
69,216KL,1,14,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,17.44941,78.34847,osm,node/2166591614,gachibowli stadium,,
70,216KL,1,15,DLF,,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad",
71,216KL,1,16,GPRA,,17.4445148,78.353689,,,,,
72,216KL,1,17,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,17.4410389,78.3602818,,,,,
73,216KL,1,18,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/,17.438578,78.364333,,,,,
74,216KL,1,19,Gachi Bowli,http://www.hyderabadcitybus.in/bus-stop/gachi-bowli/,17.43223,78.3705,src5,src5_518,bus stop - gachibowli,"telecom nagar, gachibowli, hyderabad",
75,216KL,1,20,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
76,216KL,1,21,Cyberabad Police Commisioner Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/,,,,,,,
77,216KL,1,22,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
78,216KL,1,23,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
79,216KL,1,24,Lid Cap,,17.4181,78.3884,gps-logs-ghz|kodali-stops,768,lidcap,lidcap towards khajaguda x roads,
80,216KL,1,25,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,,,,,,,
81,216KL,1,26,Dargah,,,,,src5_1209,,,
82,216KL,1,27,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,17.40962,78.3985,src5,src5_2142,narayanamma engineering college,,
83,216KL,1,28,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
84,216KL,1,29,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
85,216KL,1,30,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,17.40681,78.40297,src5,src5_2140,tolichowki,,
86,216KL,1,31,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,17.3967,78.42224,src5,src5_2213,salarjung colony,,
87,216KL,1,32,Nanalnagar,,17.39567,78.42769,,,,,
88,216KL,1,33,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
89,216KL,1,34,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
90,216KL,1,35,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,,
91,216KL,1,36,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,17.39794,78.44333,,,,,
92,216KL,1,37,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,17.39839,78.44392,,,,,
93,216KL,1,38,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
94,216KL,1,39,Masab Tank,,17.40432,78.45177,,,,,
95,216KL,1,40,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,17.40229,78.45222,,,,,
96,216KL,1,41,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,,
97,216KL,1,42,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,,
98,216KL,1,43,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,,,,,,,
99,216KL,1,44,AC Guards,,17.40289,78.45958,src5,src5_2763,a.c. guards,,
100,216KL,1,45,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
101,216KL,1,46,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,,
102,216KL,1,47,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,17.39775,78.4707,,,,,
103,216KL,1,48,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,,
104,216KL,1,49,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,17.39499,78.47036,,,,,
105,216KL,1,50,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,,
106,216KL,1,51,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,17.38915,78.47314,,,,,
107,216KL,1,52,Abids,,17.38859,78.47641,,,,,
108,216KL,1,53,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,17.38781,78.47613,,,,,
109,216KL,1,54,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,,
110,216KL,1,55,Koti,,17.38232,78.48103,,,,,
111,216KL,1,56,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
