sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
36,290F,0,37,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,10:15 AM,60,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
37,290F,0,38,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,10:16 AM,61,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
38,290F,0,39,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,10:18 AM,63,17.3313,78.5915,src5,src5_3966,lecturers colony,,
39,290F,0,40,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,10:19 AM,64,17.3313,78.5915,src5,src5_3966,lecturers colony,,
40,290F,0,41,Thorrur X Road,http://www.hyderabadcitybus.in/bus-stop/thorrur-x-road/,10:21 AM,66,17.32937,78.59658,src5,src5_1716,thorrur x road,,
41,290F,0,42,RTC Colony,,10:22 AM,67,,,,src5_3582,,,
42,290F,0,43,Hayath Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar-bus-station/,10:24 AM,69,17.32739,78.6048,src5,src5_1694,hayath nagar bus station,"hayath nagar main road, rtc supervisors colony, hayathnagar, hyderabad",
43,290F,1,1,Ramoji Film City,http://www.hyderabadcitybus.in/bus-stop/ramoji-film-city/,9:00 AM,0,17.31193,78.68233,src5,src5_1920,ramoji film city,,
44,290F,1,2,SGM College,http://www.hyderabadcitybus.in/bus-stop/sgm-college/,9:01 AM,1,17.31308,78.67934,src5,src5_1925,s.g.m. college,,
45,290F,1,3,Kanakadurga Nagar,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/,9:03 AM,3,17.30281,78.68881,src5,src5_1914,kanakadurga nagar,,
46,290F,1,4,ORR Gandicheruvu,http://www.hyderabadcitybus.in/bus-stop/orr-gandicheruvu/,9:06 AM,6,17.3176,78.66184,src5,src5_1728,o.r.r. gandicheruvu,,
47,290F,1,5,ORR Peddamberpet,http://www.hyderabadcitybus.in/bus-stop/orr-peddamberpet/,9:07 AM,7,17.31868,78.65284,src5,src5_1709,o.r.r. peddamberpet,,
48,290F,1,6,Shanti Nagar,http://www.hyderabadcitybus.in/bus-stop/shanti-nagar/,9:09 AM,9,17.31971,78.64881,src5,src5_1696,shanti nagar,,
49,290F,1,7,Pedda Amberpet X Road,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,9:10 AM,10,17.32053,78.64135,src5,src5_1684,pedda amberpet x road,,
50,290F,1,8,Pedda Amberpet,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,9:12 AM,12,17.32141,78.63881,src5,src5_1680,pedda amberpet,,
51,290F,1,9,Laxma Reddy Palem,http://www.hyderabadcitybus.in/bus-stop/laxma-reddy-palem/,9:15 AM,15,17.32051,78.62658,src5,src5_1674,laxma reddy palem,"national highway 65, laxma reddy palem colony, hyderabad",
52,290F,1,10,Word & Deed Colony,http://www.hyderabadcitybus.in/bus-stop/word-deed-colony/,9:19 AM,19,17.32092,78.61363,src5,src5_1682,word & deed colony,,
53,290F,1,11,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,9:22 AM,22,17.32744,78.60545,src5,src5_1691,hayath nagar,,
54,290F,1,12,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,9:24 AM,24,,,,src5_3582,,,
55,290F,1,13,202T Bus Stop,http://www.hyderabadcitybus.in/route-no/202t/,9:25 AM,25,,,,,,,
56,290F,1,14,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,9:27 AM,27,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
57,290F,1,15,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,9:28 AM,28,17.3313,78.5915,src5,src5_3966,lecturers colony,,
58,290F,1,16,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,9:30 AM,30,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
59,290F,1,17,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,9:31 AM,31,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
60,290F,1,18,Autonagar,,9:33 AM,33,17.33597,78.57888,src5,src5_3931,autonagar,,
61,290F,1,19,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,9:34 AM,34,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
62,290F,1,20,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,9:36 AM,36,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
63,290F,1,21,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,9:37 AM,37,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
64,290F,1,22,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,9:39 AM,39,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
65,290F,1,23,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,9:40 AM,40,,,,,,,
66,290F,1,24,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,9:42 AM,42,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
67,290F,1,25,LB Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,9:43 AM,43,,,,,,,
68,290F,1,26,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,9:45 AM,45,17.34967,78.55319,src5,src5_3814,central bank colony,,
69,290F,1,27,Kamineni Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-bus-stop/,9:46 AM,46,17.35338,78.5556,src5,src5_3827,kamineni,"siris road, sivaganga colony, lb nagar, hyderabad",
70,290F,1,28,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,9:48 AM,48,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,,
71,290F,1,29,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,9:49 AM,49,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad",
72,290F,1,30,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,9:51 AM,51,,,,,,,
73,290F,1,31,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,9:53 AM,53,,,,,,,
74,290F,1,32,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,9:55 AM,55,17.3802,78.55827,src5,src5_1413,mamatha nagar colony,,
75,290F,1,33,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,9:59 AM,59,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
76,290F,1,34,Uppal Pushpak,http://www.hyderabadcitybus.in/bus-stop/uppal-pushpak/,10:01 AM,61,17.39835,78.56031,src5,src5_1443,uppal pushpak,,
77,290F,1,35,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,10:02 AM,62,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
78,290F,1,36,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,10:04 AM,64,17.40135,78.5597,osm,node/2585318421,uppal circle,,
79,290F,1,37,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,10:05 AM,65,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
80,290F,1,38,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,10:08 AM,68,,,,,,,
81,290F,1,39,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,10:11 AM,71,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
82,290F,1,40,IICT,,10:13 AM,73,,,,,,,
83,290F,1,41,Tarnaka,,10:14 AM,74,17.42582,78.53286,,,,,
84,290F,1,42,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,10:16 AM,76,,,,,,,
85,290F,1,43,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,10:17 AM,77,17.42808,78.52925,,,,,
86,290F,1,44,Mettuguda,,10:19 AM,79,17.4342,78.52128,,,,,
87,290F,1,45,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,10:20 AM,80,17.43551,78.51411,,,,,
88,290F,1,46,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,10:22 AM,82,17.43321,78.50587,,,,,
89,290F,1,47,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,10:23 AM,83,17.43477,78.50521,,,,,
90,290F,1,48,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,10:25 AM,85,17.44311,78.49584,src5,src5_1124,secunderabad,,
91,290F,1,49,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,10:26 AM,86,17.43603,78.50002,,,,,
92,290F,1,50,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,10:28 AM,88,17.44061,78.49716,,,,,
93,290F,1,51,Patny,,10:29 AM,89,17.4429,78.496,,,,,
94,290F,1,52,Jubilee Bus Station,,10:31 AM,91,17.44776,78.49815,src5,src5_1132,jubilee bus station,"gandhi nagar, nehru nagar colony, west marredpally, secunderabad",
