sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
29,1DS,1,3,Owaisi Hospital,8:28 AM,3,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,17.34265,78.50598,src5,src5_3194,owaisi hospital,,
30,1DS,1,4,Yadigiri Theatre Bus Stop,8:29 AM,4,http://www.hyderabadcitybus.in/bus-stop/yadigiri-theatre-bus-stop/,,,,,,,
31,1DS,1,5,IS Sadan,8:31 AM,6,,17.35174,78.50714,src5,src5_3196,i.s. sadan,,
32,1DS,1,6,Madannapet,8:32 AM,7,,17.35682,78.49989,shakti-gtfs,1422,madannapet,,
33,1DS,1,7,Saidabad X Road,8:34 AM,9,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,,,,,,,
34,1DS,1,8,Chanchalguda Jail Bus Stop,8:35 AM,10,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,,,,,,,
35,1DS,1,9,Chanchalguda Jail,8:37 AM,12,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,,,,,,,
36,1DS,1,10,Malakpet Govt. Hospital,8:38 AM,13,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,,,,,,,
37,1DS,1,11,Nalgonda X Road,8:40 AM,15,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,,
38,1DS,1,12,Chaderghat Bus Stop,8:41 AM,16,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
39,1DS,1,13,Koti Womens College,8:43 AM,18,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
40,1DS,1,14,Koti Bus Stop,8:44 AM,19,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
41,1DS,1,15,Sultan Bazar Bus Stop,8:46 AM,21,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,17.38873,78.48577,src5,src5_3058,sultan bazar,"sultan bazar juction road, ramkoti, sultan bazar, koti, hyderabad",
42,1DS,1,16,Ram Koti Bus Stop,8:47 AM,22,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,17.39041,78.48598,src5,src5_3062,ram koti bus stop,"tilak road, rajamohallah, king koti, koti, hyderabad",
43,1DS,1,17,Kachiguda X Road,8:49 AM,24,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
44,1DS,1,18,YMCA,8:50 AM,25,,17.44247,78.4986,,,,,
45,1DS,1,19,Madapati Hanumantha School,8:52 AM,27,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,,,,,,,
46,1DS,1,20,YMCA,8:53 AM,28,,17.44247,78.4986,,,,,
47,1DS,1,21,Narayanaguda Bus Stop,8:55 AM,30,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,17.39553,78.48972,src5,src5_3065,narayanaguda,,
48,1DS,1,22,Chikkadpally Bus Stop,8:56 AM,31,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
49,1DS,1,23,Golconda X Road,8:59 AM,34,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,17.41284,78.49758,src5,src5_3253,golconda x road,,
50,1DS,1,24,Raja Delux Bus Stop,9:00 AM,35,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
51,1DS,1,25,Musheerabad,9:02 AM,37,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,,,,,,,
52,1DS,1,26,Gandhi Hospital,9:03 AM,38,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
53,1DS,1,27,Bhoiguda West Bus Stop,9:05 AM,40,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,,,,,,,
54,1DS,1,28,Chilkalguda Circle Bus Stop,9:06 AM,41,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,,,,,,,
55,1DS,1,29,Rathifile Bus Station,9:08 AM,43,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,,
56,1DS,1,30,Secunderabad Bus Stop,9:09 AM,44,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,17.44311,78.49584,src5,src5_1124,secunderabad,,
57,1DS,1,31,Secunderabad Bus Station 2,9:11 AM,46,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,,
