sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
38,113M/288,0,39,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
39,113M/288,0,40,Nanal Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/,17.42693,78.3763,src5,src5_2039,nanal nagar,,
40,113M/288,0,41,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,17.3967,78.42224,src5,src5_2213,salarjung colony,,
41,113M/288,0,42,Flour Mill,,17.38771,78.42277,,,,,
42,113M/288,0,43,Langer Houz,,17.3808,78.421805,,,,,
43,113M/288,0,44,Bapu Ghat,,17.37434,78.41786,,,,,
44,113M/288,0,45,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,,,,,,,
45,113M/288,0,46,Madhu Park Apartments,http://www.hyderabadcitybus.in/bus-stop/madhu-park-apartments/,,,,,,,
46,113M/288,0,47,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,,,,src5_1546,,,
47,113M/288,0,48,Sun City,,17.36491,78.39568,src5,src5_460,sun city,"chevella road, hydershakote, sun city, bandlaguda jagir, hyderabad",
48,113M/288,0,49,Raghuram Nagar,http://www.hyderabadcitybus.in/bus-stop/raghuram-nagar/,17.36137,78.39224,shakti-gtfs,587,raghu ramnagar,,
49,113M/288,0,50,Bandlaguda,,,,,,,,
50,113M/288,0,51,Dwaraka Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/dwaraka-nagar-colony/,,,,,,,
51,113M/288,0,52,Peerancheru,,17.3545,78.37902,src5,src5_406,peerancheru,,
52,113M/288,0,53,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,17.35211,78.37652,gps-logs-ghz|kodali-stops,1157,kali mandir,kali mandir towards golden forum,
53,113M/288,0,54,Shadana College,http://www.hyderabadcitybus.in/bus-stop/shadana-college/,,,,,,,
54,113M/288,0,55,PBEL City,,17.35051,78.36975,src5,src5_390,pbel city,,
55,113M/288,0,56,Appa Junction,http://www.hyderabadcitybus.in/bus-stop/appa-junction/,,,,,,,
56,113M/288,0,57,Police Academy,http://www.hyderabadcitybus.in/bus-stop/police-academy/,,,,,,,
57,113M/288,0,58,Old Aziz Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/old-aziz-nagar-x-road/,17.35058,78.34926,src5,src5_417,old aziz nagar x road,,
58,113M/288,0,59,Rane Company,http://www.hyderabadcitybus.in/bus-stop/rane-company/,17.35361,78.342,src5,src5_217,rane company,"himayat sagar road, hyderabad",
59,113M/288,0,60,VIF College,,17.35347,78.33089,src5,src5_216,vif college bus stop,"himayat sagar road, hyderabad",
60,113M/288,0,61,Aziz Nagar,,17.34422,78.32466,src5,src5_206,aziz nagar bus stop,"aziz nagar x-road, himayat sagar road, himayath nagar, hyderabad",
61,113M/288,0,62,Yenkapally X Road,http://www.hyderabadcitybus.in/bus-stop/yenkapally-x-road/,,,,,,,
62,113M/288,0,63,Chilkur Balaji Temple X Road,http://www.hyderabadcitybus.in/bus-stop/chilkur-balaji-temple-x-road/,,,,,,,
63,113M/288,0,64,Bhasker Hospital,http://www.hyderabadcitybus.in/bus-stop/bhasker-hospital/,,,,,,,
64,113M/288,0,65,JBIET College,http://www.hyderabadcitybus.in/bus-stop/jbiet-college/,,,,,,,
65,113M/288,0,66,Moinabad PS,,17.33056,78.28753,src5,src5_137,moinabad ps,,
66,113M/288,0,67,Moinabad,,17.32857,78.27292,src5,src5_134,moinabad,,
67,113M/288,1,1,Moinabad,,17.32857,78.27292,src5,src5_134,moinabad,,
68,113M/288,1,2,Moinabad PS,,17.33056,78.28753,src5,src5_137,moinabad ps,,
69,113M/288,1,3,JBIET College,http://www.hyderabadcitybus.in/bus-stop/jbiet-college/,,,,,,,
70,113M/288,1,4,Bhasker Hospital,http://www.hyderabadcitybus.in/bus-stop/bhasker-hospital/,,,,,,,
71,113M/288,1,5,Chilkur Balaji Temple X Road,http://www.hyderabadcitybus.in/bus-stop/chilkur-balaji-temple-x-road/,,,,,,,
72,113M/288,1,6,Yenkapally X Road,http://www.hyderabadcitybus.in/bus-stop/yenkapally-x-road/,,,,,,,
73,113M/288,1,7,Aziz Nagar,,17.34422,78.32466,src5,src5_206,aziz nagar bus stop,"aziz nagar x-road, himayat sagar road, himayath nagar, hyderabad",
74,113M/288,1,8,VIF College,,17.35347,78.33089,src5,src5_216,vif college bus stop,"himayat sagar road, hyderabad",
75,113M/288,1,9,Rane Company,http://www.hyderabadcitybus.in/bus-stop/rane-company/,17.35361,78.342,src5,src5_217,rane company,"himayat sagar road, hyderabad",
76,113M/288,1,10,Old Aziz Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/old-aziz-nagar-x-road/,17.35058,78.34926,src5,src5_417,old aziz nagar x road,,
77,113M/288,1,11,Police Academy,http://www.hyderabadcitybus.in/bus-stop/police-academy/,,,,,,,
78,113M/288,1,12,Appa Junction,http://www.hyderabadcitybus.in/bus-stop/appa-junction/,,,,,,,
79,113M/288,1,13,PBEL City,,17.35051,78.36975,src5,src5_390,pbel city,,
80,113M/288,1,14,Shadana College,http://www.hyderabadcitybus.in/bus-stop/shadana-college/,,,,,,,
81,113M/288,1,15,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,17.35211,78.37652,gps-logs-ghz|kodali-stops,1157,kali mandir,kali mandir towards golden forum,
82,113M/288,1,16,Peerancheru,,17.3545,78.37902,src5,src5_406,peerancheru,,
83,113M/288,1,17,Dwaraka Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/dwaraka-nagar-colony/,,,,,,,
84,113M/288,1,18,Bandlaguda,,,,,,,,
85,113M/288,1,19,Raghuram Nagar,http://www.hyderabadcitybus.in/bus-stop/raghuram-nagar/,17.36137,78.39224,shakti-gtfs,587,raghu ramnagar,,
86,113M/288,1,20,Sun City,,17.36491,78.39568,src5,src5_460,sun city,"chevella road, hydershakote, sun city, bandlaguda jagir, hyderabad",
87,113M/288,1,21,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,,,,src5_1546,,,
88,113M/288,1,22,Madhu Park Apartments,http://www.hyderabadcitybus.in/bus-stop/madhu-park-apartments/,,,,,,,
89,113M/288,1,23,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,,,,,,,
90,113M/288,1,24,Bapu Ghat,,17.37434,78.41786,,,,,
91,113M/288,1,25,Langer Houz,,17.3808,78.421805,,,,,
92,113M/288,1,26,Flour Mill,,17.38771,78.42277,,,,,
93,113M/288,1,27,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,17.3967,78.42224,src5,src5_2213,salarjung colony,,
94,113M/288,1,28,Nanal Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/,17.42693,78.3763,src5,src5_2039,nanal nagar,,
95,113M/288,1,29,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
96,113M/288,1,30,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
97,113M/288,1,31,Humayun Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station/,,,,,,,
98,113M/288,1,32,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,17.39839,78.44392,,,,,
99,113M/288,1,33,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
100,113M/288,1,34,Masab Tank,,17.40432,78.45177,,,,,
101,113M/288,1,35,Potti Sriramulu Nagar,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar/,17.40262,78.45242,src5,src5_2523,potti sriramulu nagar,"masab tank road, mahatma gandhi colony, masab tank, hyderabad",
102,113M/288,1,36,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,,
103,113M/288,1,37,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,,
104,113M/288,1,38,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,,,,,,,
105,113M/288,1,39,AC Guards,,17.40289,78.45958,src5,src5_2763,a.c. guards,,
106,113M/288,1,40,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
107,113M/288,1,41,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,,,,,,,
108,113M/288,1,42,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
109,113M/288,1,43,Liberty,,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
110,113M/288,1,44,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,17.40252,78.48328,src5,src5_2946,himayat nagar,,
111,113M/288,1,45,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,17.39553,78.48972,src5,src5_3065,narayanaguda,,
112,113M/288,1,46,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
113,113M/288,1,47,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
114,113M/288,1,48,Barkatpura,,17.394277,78.498683,,,,,
115,113M/288,1,49,Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/fever-hospital/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
116,113M/288,1,50,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,17.39421,78.50845,src5,src5_3237,tilak nagar,"tilak nagar road, tirumala enclave, new nallakunta, hyderabad",
117,113M/288,1,51,6 Number,,17.39164,78.51092,src5,src5_3374,6 number,,
118,113M/288,1,52,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,,,,,,,
119,113M/288,1,53,Qadri Bagh,,,,,,,,
120,113M/288,1,54,Amberpet,,,,,src5_1623,,,
121,113M/288,1,55,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,,,,src5_317,,,
122,113M/288,1,56,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
123,113M/288,1,57,Polytechnic School,http://www.hyderabadcitybus.in/bus-stop/polytechnic-school/,,,,,,,
124,113M/288,1,58,Ramanthapur,,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
125,113M/288,1,59,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
126,113M/288,1,60,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,,,,,,,
127,113M/288,1,61,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
128,113M/288,1,62,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,,,,,,,
129,113M/288,1,63,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
130,113M/288,1,64,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,17.40138,78.56158,src5,src5_1457,uppal sub station,,
131,113M/288,1,65,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
132,113M/288,1,66,Uppal,,17.40171,78.56878,,,,,
133,113M/288,1,67,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,17.39856,78.55993,src5,src5_1446,uppal,,
