sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
10,283N,0,11,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,7:24 AM,19,17.48665,78.45001,src5,src5_2633,idpl colony,,
11,283N,0,12,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,7:25 AM,20,,,,,,,
12,283N,0,13,Hal,,7:27 AM,22,17.47543,78.44815,,,,,
13,283N,0,14,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,7:30 AM,25,,,,,,,
14,283N,0,15,NSP X Road,,7:31 AM,26,,,,,,,
15,283N,0,16,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,7:33 AM,28,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
16,283N,0,17,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,7:36 AM,31,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
17,283N,0,18,Sai Nagar (Bala Nagar),,7:37 AM,32,17.472971,78.428353,,,,,
18,283N,0,19,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,7:39 AM,34,,,,src5_1516,,,
19,283N,0,20,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,7:40 AM,35,17.4733,78.42492,,,,,
20,283N,0,21,Moosapet,,7:42 AM,37,17.4717656,78.4263244,,,,,
21,283N,0,22,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,7:43 AM,38,17.466914,78.429277,,,,,
22,283N,0,23,Prem Nagar,,7:45 AM,40,17.45885,78.43255,,,,,
23,283N,0,24,Erragadda,,7:46 AM,41,17.4579791,78.4332317,,,,,
24,283N,0,25,Erragadda,,7:48 AM,43,17.4579791,78.4332317,,,,,
25,283N,0,26,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:49 AM,44,17.45061,78.43645,,,,,
26,283N,0,27,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:51 AM,46,17.45242,78.43579,,,,,
27,283N,0,28,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:52 AM,47,17.44879,78.43731,,,,,
28,283N,0,29,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,7:54 AM,49,17.44087,78.44224,,,,,
29,283N,0,30,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,7:55 AM,50,17.4375,78.44375,,,,,
30,283N,0,31,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,7:57 AM,52,17.4379,78.44344,,,,,
31,283N,0,32,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,7:58 AM,53,,,,,,,
32,283N,0,33,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:00 AM,55,17.43161,78.44758,,,,,
33,283N,0,34,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,8:01 AM,56,17.42873,78.4508,,,,,
34,283N,0,35,Nims,,8:03 AM,58,17.42313,78.45466,,,,,
35,283N,0,36,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,8:04 AM,59,17.41926,78.45685,,,,,
36,283N,0,37,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,8:06 AM,61,17.41634,78.45759,,,,,
37,283N,0,38,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,8:07 AM,62,17.41282,78.4605,,,,,
38,283N,0,39,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:09 AM,64,17.40707,78.46069,,,,,
39,283N,0,40,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,8:10 AM,65,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
40,283N,0,41,Lakdikapul,,8:12 AM,67,17.40635,78.46292,,,,,
41,283N,0,42,Assembly,,8:13 AM,68,17.4022,78.46898,,,,,
42,283N,0,43,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,8:15 AM,70,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad",
43,283N,0,44,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,8:16 AM,71,17.39776,78.47527,,,,,
44,283N,0,45,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,8:18 AM,73,17.39324,78.47639,,,,,
45,283N,0,46,Abids,,8:19 AM,74,17.38859,78.47641,,,,,
46,283N,0,47,GPO,,8:21 AM,76,,,,,,,
47,283N,0,48,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,8:22 AM,77,17.3841,78.4752,,,,,
48,283N,0,49,Osmangung,,8:24 AM,79,,,,,,,
49,283N,0,50,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,8:25 AM,80,17.37431,78.46891,src5,src5_2705,afzal gunj,,
50,283N,0,51,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,8:27 AM,82,,,,,,,
51,283N,0,52,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,8:28 AM,83,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
52,283N,0,53,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,8:30 AM,85,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad",
53,283N,0,54,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,8:31 AM,86,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
54,283N,0,55,Chaderghat,,8:33 AM,88,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
55,283N,0,56,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,8:34 AM,89,17.38495,78.48771,,,,,
56,283N,0,57,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,8:36 AM,91,17.38552,78.487,src5,src5_3055,koti maternity hospital,,
57,283N,0,58,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,8:37 AM,92,17.38873,78.48577,src5,src5_3058,sultan bazar,"sultan bazar juction road, ramkoti, sultan bazar, koti, hyderabad",
58,283N,0,59,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,8:39 AM,94,17.39041,78.48598,src5,src5_3062,ram koti bus stop,"tilak road, rajamohallah, king koti, koti, hyderabad",
59,283N,0,60,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,8:40 AM,95,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
60,283N,0,61,YMCA,,8:42 AM,97,17.44247,78.4986,,,,,
61,283N,0,62,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,8:43 AM,98,,,,,,,
62,283N,0,63,YMCA,,8:45 AM,100,17.44247,78.4986,,,,,
63,283N,0,64,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,8:46 AM,101,17.39553,78.48972,src5,src5_3065,narayanaguda,,
64,283N,0,65,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,8:48 AM,103,17.39855,78.49285,src5,src5_3078,chikkadpally,,
65,283N,0,66,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,8:49 AM,104,,,,,,,
66,283N,0,67,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,8:51 AM,106,17.41284,78.49758,src5,src5_3253,golconda x road,,
67,283N,0,68,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,8:52 AM,107,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
68,283N,0,69,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,8:54 AM,109,,,,,,,
69,283N,0,70,Gandhi Hospital,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,8:55 AM,110,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
70,283N,0,71,Bhoiguda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,8:57 AM,112,,,,,,,
71,283N,0,72,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,8:58 AM,113,,,,,,,
72,283N,0,73,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,9:00 AM,115,17.43477,78.50521,,,,,
73,283N,0,74,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,9:01 AM,116,17.44311,78.49584,src5,src5_1124,secunderabad,,
74,283N,0,75,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,9:03 AM,118,17.43603,78.50002,,,,,
75,283N,1,1,Secunderabad (Medchal),,8:15 AM,0,17.43474,78.502,,,,,
76,283N,1,2,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,8:16 AM,1,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
77,283N,1,3,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,8:18 AM,3,17.43477,78.50521,,,,,
78,283N,1,4,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,8:19 AM,4,,,,,,,
79,283N,1,5,Bhoiguda East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/,8:21 AM,6,,,,,,,
80,283N,1,6,Gandhi Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/,8:22 AM,7,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
81,283N,1,7,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,8:24 AM,9,,,,,,,
82,283N,1,8,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,8:25 AM,10,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
83,283N,1,9,Bakaram,,8:27 AM,12,,,,1742,,,
84,283N,1,10,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,8:28 AM,13,,,,,,,
85,283N,1,11,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,8:30 AM,15,17.39855,78.49285,src5,src5_3078,chikkadpally,,
86,283N,1,12,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,8:31 AM,16,17.39855,78.49285,src5,src5_3078,chikkadpally,,
87,283N,1,13,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,8:33 AM,18,17.39553,78.48972,src5,src5_3065,narayanaguda,,
88,283N,1,14,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,8:34 AM,19,17.44247,78.4986,src5,src5_1120,ymca,,
89,283N,1,15,Madapati Hanumantha Rao School Stop,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,8:36 AM,21,,,,,,,
90,283N,1,16,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,8:37 AM,22,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
91,283N,1,17,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,8:39 AM,24,17.38867,78.48762,shakti-gtfs,390,badichowdi,,
92,283N,1,18,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,8:40 AM,25,17.38552,78.487,src5,src5_3055,koti maternity hospital,,
93,283N,1,19,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,8:42 AM,27,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
94,283N,1,20,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,8:43 AM,28,,,,,,,
95,283N,1,21,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,8:45 AM,30,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
96,283N,1,22,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,8:46 AM,31,,,,,,,
97,283N,1,23,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,8:48 AM,33,,,,,,,
98,283N,1,24,Osmangunj Bus Station,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/,8:49 AM,34,,,,,,,
99,283N,1,25,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,8:51 AM,36,17.3841,78.4752,,,,,
100,283N,1,26,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,8:52 AM,37,17.38781,78.47613,,,,,
101,283N,1,27,Abids,,8:54 AM,39,17.38859,78.47641,,,,,
102,283N,1,28,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,8:56 AM,41,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad",
103,283N,1,29,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,8:58 AM,43,17.4004,78.4699,,,,,
104,283N,1,30,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:59 AM,44,17.40288,78.46624,,,,,
105,283N,1,31,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,9:01 AM,46,17.40288,78.46624,,,,,
106,283N,1,32,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,9:02 AM,47,17.40707,78.46069,,,,,
107,283N,1,33,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,9:04 AM,49,17.40707,78.46069,,,,,
108,283N,1,34,Khairtabad,,9:05 AM,50,17.41264,78.46053,,,,,
109,283N,1,35,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,9:07 AM,52,,,,,,,
110,283N,1,36,Erramanzil,,9:08 AM,53,17.42037,78.45603,,,,,
111,283N,1,37,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,9:10 AM,55,17.42285,78.4547,,,,,
112,283N,1,38,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,9:11 AM,56,17.42873,78.4508,,,,,
113,283N,1,39,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,9:13 AM,58,17.43161,78.44758,,,,,
114,283N,1,40,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,9:14 AM,59,17.43744,78.44357,,,,,
115,283N,1,41,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,9:16 AM,61,17.44293,78.44065,,,,,
116,283N,1,42,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,9:17 AM,62,17.44879,78.43731,,,,,
117,283N,1,43,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,9:19 AM,64,17.45242,78.43579,,,,,
118,283N,1,44,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,9:20 AM,65,17.45061,78.43645,,,,,
119,283N,1,45,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,9:22 AM,67,17.45224,78.43566,,,,,
120,283N,1,46,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,9:23 AM,68,17.45371,78.43484,,,,,
121,283N,1,47,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,9:25 AM,70,17.45647,78.43367,,,,,
122,283N,1,48,Prem Nagar,,9:26 AM,71,17.45885,78.43255,,,,,
123,283N,1,49,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,9:28 AM,73,17.467,78.42879,,,,,
124,283N,1,50,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,9:29 AM,74,17.47024,78.42697,,,,,
125,283N,1,51,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,9:31 AM,76,17.4733,78.42492,,,,,
126,283N,1,52,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,9:32 AM,77,,,,,,,
127,283N,1,53,Sai Nagar (Bala Nagar),,9:34 AM,79,17.472971,78.428353,,,,,
128,283N,1,54,IDPL,,9:35 AM,80,17.4712271,78.4336203,,,,,
129,283N,1,55,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,9:39 AM,84,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
130,283N,1,56,Hal,,9:42 AM,87,17.47543,78.44815,,,,,
131,283N,1,57,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,9:43 AM,88,17.41814,78.4489,,,,,
132,283N,1,58,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,9:45 AM,90,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
133,283N,1,59,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,9:46 AM,91,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
134,283N,1,60,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,9:48 AM,93,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
135,283N,1,61,Chintal,,9:49 AM,94,17.4940893,78.4520889,,,,,
136,283N,1,62,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,9:53 AM,98,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
137,283N,1,63,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,9:55 AM,100,,,,,,,
138,283N,1,64,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,9:56 AM,101,,,,,,,
139,283N,1,65,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,9:58 AM,103,,,,,,,
140,283N,1,66,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,9:59 AM,104,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
141,283N,1,67,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,10:01 AM,106,17.52215,78.44398,src5,src5_2470,jeedimetla,,
142,283N,1,68,Saibaba Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/,10:04 AM,109,,,,,,,
