sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
42,107KV,1,10,Adikmet,,17.406669,78.512731,,,,,
43,107KV,1,11,Vidyanagar,,17.4026981,78.5099314,,,,,
44,107KV,1,12,SVES Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-vidyanagar-bus-stop/,,,,,,,
45,107KV,1,13,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,17.40516,78.51456,src5,src5_3396,o.u. engineering college,,
46,107KV,1,14,Shivam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shivam-bus-stop/,17.40353,78.51482,src5,src5_3386,shivam,"shivam road, sbh colony, amberpet, hyderabad",
47,107KV,1,15,Prashanth Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar-bus-stop/,17.44627,78.5446,src5,src5_1516,prashanth nagar,"railway quarters moulali, railway colony, moula ali, secunderabad",
48,107KV,1,16,Syndicate Bank New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/syndicate-bank-new-nallakunta/,17.39827,78.51249,src5,src5_3378,syndicate bank / new nallakunta,,
49,107KV,1,17,6 Number,,17.39164,78.51092,src5,src5_3374,6 number,,
50,107KV,1,18,Amberpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/amberpet-bus-stop/,,,,src5_1623,,,
51,107KV,1,19,Amberpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/amberpet-police-lines/,17.38618,78.51573,src5,src5_3362,amberpet police lines bus stop,"moosarambagh road, premnagar, quadri bagh, amberpet, hyderabad",
52,107KV,1,20,Ali Cafe Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ali-cafe-bus-stop/,17.38191,78.51842,gps-logs-ghz|kodali-stops,1700,ali cafe,ali cafe,
53,107KV,1,21,Sripuram Colony Stop,http://www.hyderabadcitybus.in/bus-stop/sripuram-colony-stop/,,,,,,,
54,107KV,1,22,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,17.36966,78.51647,,,,,
55,107KV,1,23,Moosarambagh TV Tower,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-tv-tower/,,,,,,,
56,107KV,1,24,Dilsukhnagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar-bus-station/,17.36962,78.52541,,,,,
57,107KV,1,25,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
58,107KV,1,26,Kothapet Fruit Market,http://www.hyderabadcitybus.in/bus-stop/kothapet-fruit-market/,17.36832,78.53709,shakti-gtfs,2048,kothapet fruit market,,
59,107KV,1,27,Huda Entrance,http://www.hyderabadcitybus.in/bus-stop/huda-entrance/,17.36683,78.53984,src5,src5_3702,huda entrance,,
60,107KV,1,28,Huda Colony,http://www.hyderabadcitybus.in/bus-stop/huda-colony/,,,,src5_1961,,,
61,107KV,1,29,Municipal Office,http://www.hyderabadcitybus.in/bus-stop/municipal-office/,,,,,,,
62,107KV,1,30,Venkateshwara Colony,http://www.hyderabadcitybus.in/bus-stop/venkateshwara-colony/,17.35738,78.53612,src5,src5_3697,venkateshwara colony,"bhagat singh nagar, gayatri nagar, saroornagar, hyderabad",
63,107KV,1,31,Saroor Nagar Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-bus-terminal/,17.35259,78.53541,src5,src5_3683,saroor nagar bus terminal,"lingojiguda, brindavan colony, saroornagar, hyderabad",
64,107KV,1,32,Thapovan Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/thapovan-colony-bus-stop/,,,,,,,
65,107KV,1,33,Karmanghat,,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad",
