sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
23,230P,0,24,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,9:24 AM,34,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad"
24,230P,0,25,Chintal,,9:26 AM,36,17.4940893,78.4520889,,,,
25,230P,0,26,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,9:27 AM,37,17.49869,78.45197,src5,src5_2652,chintal chowrasta,
26,230P,0,27,HMT,,9:29 AM,39,17.50292,78.4504,src5,src5_881,h.m.t.,
27,230P,0,28,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,9:30 AM,40,17.50492,78.44968,shakti-gtfs,355,hmt factory,
28,230P,0,29,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,9:32 AM,42,,,,,,
29,230P,0,30,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,9:33 AM,43,,,,,,
30,230P,0,31,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,9:35 AM,45,,,,,,
31,230P,0,32,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,9:36 AM,46,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad"
32,230P,0,33,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,9:38 AM,48,17.52215,78.44398,src5,src5_2470,jeedimetla,
33,230P,0,34,Kona Krishna Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/kona-krishna-reddy-nagar/,9:39 AM,49,,,,,,
34,230P,0,35,Saibaba Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/,9:41 AM,51,,,,,,
35,230P,0,36,Suraram X Road,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road/,9:42 AM,52,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad"
36,230P,0,37,Suraram,,9:44 AM,54,17.54379,78.43389,,,,
37,230P,0,38,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,9:45 AM,55,17.54861,78.43282,src5,src5_919,katta maisamma,
38,230P,0,39,Bahadurpally X Road,http://www.hyderabadcitybus.in/bus-stop/bahadurpally-x-road/,9:48 AM,58,17.55991,78.43115,src5,src5_908,bahadurpally x road,"medak road, sundar rao nagar, suraram, hyderabad"
39,230P,0,40,Bhadurpally,http://www.hyderabadcitybus.in/bus-stop/bhadurpally/,9:50 AM,60,17.56099,78.43067,src5,src5_907,bhadurpally,
40,230P,0,41,Gandimaysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,9:55 AM,65,,,,,,
41,230P,0,42,Sareyagudem,,9:59 AM,69,17.58788,78.41334,src5,src5_939,sareyagudem,
42,230P,0,43,Dundigal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/dundigal-chowrasta/,10:02 AM,72,17.59628,78.40302,src5,src5_623,dundigal chowrasta,
43,230P,1,1,Dundigal Chowrasta,,10:15 AM,0,17.59628,78.40302,src5,src5_623,dundigal chowrasta,
44,230P,1,2,Sareyagudem,,10:18 AM,3,17.58788,78.41334,src5,src5_939,sareyagudem,
45,230P,1,3,Gandimaysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,10:23 AM,8,,,,,,
46,230P,1,4,Bahadurpalli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bahadurpalli-bus-stop/,10:27 AM,12,,,,,,
47,230P,1,5,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,10:31 AM,16,17.54861,78.43282,src5,src5_919,katta maisamma,
48,230P,1,6,Suraram X- Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road-bus-stop/,10:32 AM,17,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad"
49,230P,1,7,Saibad X Road,http://www.hyderabadcitybus.in/bus-stop/saibad-x-road/,10:34 AM,19,17.53646,78.43476,src5,src5_931,saibad x road,
50,230P,1,8,Kona Krishna Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/kona-krishna-reddy-nagar/,10:35 AM,20,,,,,,
51,230P,1,9,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,10:37 AM,22,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad"
52,230P,1,10,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,10:38 AM,23,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad"
53,230P,1,11,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,10:40 AM,25,,,,,,
54,230P,1,12,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,10:41 AM,26,17.51576,78.4472,src5,src5_898,shapur nagar,
55,230P,1,13,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,10:43 AM,28,,,,,,
56,230P,1,14,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,10:44 AM,29,17.50492,78.44968,shakti-gtfs,355,hmt factory,
57,230P,1,15,HMT,,10:46 AM,31,17.50292,78.4504,src5,src5_881,h.m.t.,
58,230P,1,16,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,10:47 AM,32,17.49869,78.45197,src5,src5_2652,chintal chowrasta,
59,230P,1,17,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,10:49 AM,34,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad"
60,230P,1,18,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,10:50 AM,35,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad"
61,230P,1,19,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,10:52 AM,37,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad"
62,230P,1,20,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,10:53 AM,38,17.48665,78.45001,src5,src5_2633,idpl colony,
63,230P,1,21,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,10:55 AM,40,,,,,,
64,230P,1,22,Hal,,10:56 AM,41,17.47543,78.44815,,,,
65,230P,1,23,Usha,,10:58 AM,43,17.47543,78.44815,src5,src5_2625,usha,
66,230P,1,24,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,10:59 AM,44,,,,,,
67,230P,1,25,NSP X Road,,11:01 AM,46,,,,,,
68,230P,1,26,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,11:02 AM,47,,,,,,
69,230P,1,27,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,11:04 AM,49,17.4639,78.459,src5,src5_2627,ferozeguda bhel,
70,230P,1,28,Ferozeguda,,11:05 AM,50,17.462589,78.462114,,,,
71,230P,1,29,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,11:07 AM,52,17.46316,78.47262,src5,src5_2994,bowenpally x road,
72,230P,1,30,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,11:08 AM,53,17.46522,78.47266,,,,
73,230P,1,31,Bowenpally X Road Junction,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road-junction/,11:10 AM,55,17.46379,78.47306,,,,
74,230P,1,32,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,11:11 AM,56,17.4607819,78.475823,,,,
75,230P,1,33,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,11:13 AM,58,17.457334,78.478401,,,,
76,230P,1,34,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,11:14 AM,59,17.4563956,78.4838681,,,,
77,230P,1,35,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,11:16 AM,61,17.451705,78.48628,,,,
78,230P,1,36,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,11:17 AM,62,17.44179,78.48786,,,,
79,230P,1,37,SD Road,,11:19 AM,64,17.441893,78.488201,,,,
80,230P,1,38,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,11:20 AM,65,17.44111,78.49229,,,,
81,230P,1,39,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,11:22 AM,67,17.4402,78.49522,,,,
82,230P,1,40,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,11:23 AM,68,17.44061,78.49716,,,,
83,230P,1,41,Gurudwara(Secunderabad Bus Station),http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,11:25 AM,70,17.43623,78.50043,,,,
84,230P,1,42,Secunderabad (Medchal),,11:26 AM,71,17.43474,78.502,,,,
