sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
14,104T,0,15,Dabeerpura,,8:16 AM,21,17.36623,78.49534,src5,src5_3044,dabeerpura,
15,104T,0,16,Jabbar Hotel Dabeerpura,http://www.hyderabadcitybus.in/bus-stop/jabbar-hotel-dabeerpura/,8:17 AM,22,17.36729,78.48761,src5,src5_3041,jabbar hotel dabeerpura,
16,104T,0,17,Purani Haveli X Road / Chatta Bazaar,http://www.hyderabadcitybus.in/bus-stop/purani-haveli-x-road-chatta-bazaar/,8:19 AM,24,,,,,,
17,104T,0,18,Darul Shifa Bus Stop,http://www.hyderabadcitybus.in/bus-stop/darul-shifa-bus-stop/,8:20 AM,25,17.3721,78.48235,src5,src5_2879,darul shifa,
18,104T,0,19,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,8:22 AM,27,,,,,,
19,104T,0,20,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,8:23 AM,28,,,,,,
20,104T,0,21,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,8:25 AM,30,,,,,,
21,104T,1,1,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,9:30 AM,0,,,,,,
22,104T,1,2,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,9:31 AM,1,17.37431,78.46891,src5,src5_2705,afzal gunj,
23,104T,1,3,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,9:33 AM,3,,,,,,
24,104T,1,4,Purani Haveli X Road / Chatta Bazaar,http://www.hyderabadcitybus.in/bus-stop/purani-haveli-x-road-chatta-bazaar/,9:34 AM,4,,,,,,
25,104T,1,5,Jabbar Hotel Dabeerpura,http://www.hyderabadcitybus.in/bus-stop/jabbar-hotel-dabeerpura/,9:36 AM,6,17.36729,78.48761,src5,src5_3041,jabbar hotel dabeerpura,
26,104T,1,6,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,9:37 AM,7,17.36695,78.4933,src5,src5_3043,chanchalguda,
27,104T,1,7,Dabeerpura,,9:39 AM,9,17.36623,78.49534,src5,src5_3044,dabeerpura,
28,104T,1,8,Saidabad,,9:40 AM,10,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
29,104T,1,9,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,9:42 AM,12,,,,,,
30,104T,1,10,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,9:43 AM,13,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
31,104T,1,11,IS Sadan,,9:45 AM,15,17.35174,78.50714,src5,src5_3196,i.s. sadan,
32,104T,1,12,Champapet (Brilliant GL School),,9:47 AM,17,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),
33,104T,1,13,RTC Colony (Champapet),,9:49 AM,19,17.34659,78.52047,shakti-gtfs,2252,rtc colony champapet,
34,104T,1,14,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,9:50 AM,20,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad"
35,104T,1,15,Karmanghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/karmanghat-bus-stop/,9:52 AM,22,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad"
36,104T,1,16,Kranti Nagar,http://www.hyderabadcitybus.in/bus-stop/kranti-nagar/,9:53 AM,23,17.34118,78.5316,src5,src5_3534,kranti nagar,
37,104T,1,17,Gayatri Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/gayatri-nagar-x-road/,9:55 AM,25,17.33745,78.53142,src5,src5_3525,gayatri nagar x road,"ambedkar nagar, jillelaguda, hyderabad"
38,104T,1,18,Jillelguda,,9:56 AM,26,17.33101,78.52617,src5,src5_3521,jillelguda,
39,104T,1,19,Lalitha Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/lalitha-nagar-x-road/,9:58 AM,28,17.32836,78.52599,src5,src5_3518,lalitha nagar x road,
40,104T,1,20,Meerpet X Road,http://www.hyderabadcitybus.in/bus-stop/meerpet-x-road/,9:59 AM,29,17.323,78.52766,src5,src5_3513,meerpet x road,"tmr enclave, hanuman nagar colony, meerpet, hyderabad"
41,104T,1,21,TRR Township,,10:01 AM,31,17.32257,78.53062,src5,src5_3516,t.r.r. township,
