sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
16,113K/J-2,0,17,Amberpet Sree Ramana Theatre,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/,8:21 AM,26,,,,,,,
17,113K/J-2,0,18,Qadri Bagh,,8:23 AM,28,,,,,,,
18,113K/J-2,0,19,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,8:24 AM,29,,,,,,,
19,113K/J-2,0,20,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,8:26 AM,31,17.39421,78.50845,src5,src5_3237,tilak nagar,"tilak nagar road, tirumala enclave, new nallakunta, hyderabad",
20,113K/J-2,0,21,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,8:27 AM,32,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
21,113K/J-2,0,22,Barkatpura,,8:29 AM,34,17.394277,78.498683,,,,,
22,113K/J-2,0,23,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,8:30 AM,35,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
23,113K/J-2,0,24,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,8:32 AM,37,17.39855,78.49285,src5,src5_3078,chikkadpally,,
24,113K/J-2,0,25,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,8:33 AM,38,17.39553,78.48972,src5,src5_3065,narayanaguda,,
25,113K/J-2,0,26,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,8:35 AM,40,17.40252,78.48328,src5,src5_2946,himayat nagar,,
26,113K/J-2,0,27,Liberty,,8:36 AM,41,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
27,113K/J-2,0,28,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,8:38 AM,43,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
28,113K/J-2,0,29,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,8:39 AM,44,,,,,,,
29,113K/J-2,0,30,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,8:41 AM,46,,,,,,,
30,113K/J-2,0,31,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:42 AM,47,17.40288,78.46624,,,,,
31,113K/J-2,0,32,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:44 AM,49,17.40288,78.46624,,,,,
32,113K/J-2,0,33,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,8:45 AM,50,17.40907,78.46042,,,,,
33,113K/J-2,0,34,Khairtabad,,8:47 AM,52,17.41264,78.46053,,,,,
34,113K/J-2,0,35,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,8:48 AM,53,,,,,,,
35,113K/J-2,0,36,Eenadu,,8:50 AM,55,17.41569,78.45812,,,,,
36,113K/J-2,0,37,Erramanzil,,8:51 AM,56,17.42037,78.45603,,,,,
37,113K/J-2,0,38,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,8:53 AM,58,17.42285,78.4547,,,,,
38,113K/J-2,0,39,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,8:54 AM,59,17.42873,78.4508,,,,,
39,113K/J-2,0,40,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:56 AM,61,17.43161,78.44758,,,,,
40,113K/J-2,0,41,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,8:57 AM,62,17.43744,78.44357,,,,,
41,113K/J-2,0,42,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,8:59 AM,64,17.43711,78.4437,,,,,
42,113K/J-2,0,43,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,9:00 AM,65,17.44293,78.44065,,,,,
43,113K/J-2,0,44,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,9:02 AM,67,17.44879,78.43731,,,,,
44,113K/J-2,0,45,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,9:03 AM,68,17.45242,78.43579,,,,,
45,113K/J-2,0,46,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,9:05 AM,70,17.45061,78.43645,,,,,
46,113K/J-2,0,47,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,9:06 AM,71,17.45224,78.43566,,,,,
47,113K/J-2,0,48,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,9:08 AM,73,17.45371,78.43484,,,,,
48,113K/J-2,0,49,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,9:09 AM,74,17.45647,78.43367,,,,,
49,113K/J-2,0,50,Prem Nagar,,9:11 AM,76,17.45885,78.43255,,,,,
50,113K/J-2,0,51,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,9:12 AM,77,17.467,78.42879,,,,,
51,113K/J-2,0,52,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,9:14 AM,79,17.47024,78.42697,,,,,
52,113K/J-2,0,53,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,9:15 AM,80,17.4733,78.42492,,,,,
53,113K/J-2,0,54,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,9:17 AM,82,17.47597,78.42292,,,,,
54,113K/J-2,0,55,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,9:18 AM,83,17.48127,78.41616,,,,,
55,113K/J-2,0,56,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,9:20 AM,85,17.48386,78.41242,,,,,
56,113K/J-2,0,57,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,9:21 AM,86,17.48967,78.40808,,,,,
57,113K/J-2,0,58,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,9:23 AM,88,17.49065,78.40744,,,,,
58,113K/J-2,0,59,Food World,,9:24 AM,89,17.49192,78.40522,,,,,
59,113K/J-2,0,60,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,9:26 AM,91,17.49409,78.40045,,,,,
60,113K/J-2,0,61,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,9:27 AM,92,17.49656,78.39433,,,,,
61,113K/J-2,1,1,JNTU,,9:35 AM,0,17.49582,78.39476,,,,,
62,113K/J-2,1,2,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,9:36 AM,1,17.49409,78.40045,,,,,
63,113K/J-2,1,3,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,9:38 AM,3,17.4910426,78.4077743,,,,,
64,113K/J-2,1,4,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,9:39 AM,4,17.48967,78.40808,,,,,
65,113K/J-2,1,5,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,9:41 AM,6,17.48386,78.41242,,,,,
66,113K/J-2,1,6,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,9:42 AM,7,17.48127,78.41616,,,,,
67,113K/J-2,1,7,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,9:44 AM,9,17.47616,78.42316,,,,,
68,113K/J-2,1,8,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,9:45 AM,10,17.4733,78.42492,,,,,
69,113K/J-2,1,9,Moosapet,,9:47 AM,12,17.4717656,78.4263244,,,,,
70,113K/J-2,1,10,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,9:48 AM,13,17.466914,78.429277,,,,,
71,113K/J-2,1,11,Prem Nagar,,9:50 AM,15,17.45885,78.43255,,,,,
72,113K/J-2,1,12,Erragadda,,9:51 AM,16,17.4579791,78.4332317,,,,,
73,113K/J-2,1,13,Erragadda,,9:53 AM,18,17.4579791,78.4332317,,,,,
74,113K/J-2,1,14,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,9:54 AM,19,17.45061,78.43645,,,,,
75,113K/J-2,1,15,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,9:56 AM,21,17.44879,78.43731,,,,,
76,113K/J-2,1,16,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,9:57 AM,22,17.44087,78.44224,,,,,
77,113K/J-2,1,17,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,9:59 AM,24,,,,,,,
78,113K/J-2,1,18,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,10:00 AM,25,17.4375,78.44375,,,,,
79,113K/J-2,1,19,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,10:02 AM,27,17.4379,78.44344,,,,,
80,113K/J-2,1,20,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,10:03 AM,28,17.43161,78.44758,,,,,
81,113K/J-2,1,21,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,10:05 AM,30,17.42873,78.4508,,,,,
82,113K/J-2,1,22,Nims,,10:06 AM,31,17.42313,78.45466,,,,,
83,113K/J-2,1,23,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,10:08 AM,33,17.41926,78.45685,,,,,
84,113K/J-2,1,24,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,10:09 AM,34,17.41634,78.45759,,,,,
85,113K/J-2,1,25,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,10:11 AM,36,17.41282,78.4605,,,,,
86,113K/J-2,1,26,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,10:12 AM,37,17.40707,78.46069,,,,,
87,113K/J-2,1,27,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,10:14 AM,39,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
88,113K/J-2,1,28,Saifabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saifabad-bus-stop/,10:15 AM,40,17.40543,78.46434,src5,src5_2775,saifabad,"telephone bhavan road, taj enclave, lakdikapul, hyderabad",
89,113K/J-2,1,29,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,10:17 AM,42,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
90,113K/J-2,1,30,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/,10:18 AM,43,17.40797,78.47022,src5,src5_2789,secretariat,,
91,113K/J-2,1,31,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,10:20 AM,45,,,,,,,
92,113K/J-2,1,32,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,10:21 AM,46,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
93,113K/J-2,1,33,Liberty 1,,10:23 AM,48,,,,,,,
94,113K/J-2,1,34,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,10:24 AM,49,17.40221,78.48362,osm,node/727278310,himayathnagar bus stop,,
95,113K/J-2,1,35,Narayanguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,10:26 AM,51,17.40039,78.49038,src5,src5_3083,narayanguda bus stop,"himayat nagar road, himayatnagar, hyderabad",
96,113K/J-2,1,36,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,10:27 AM,52,17.39855,78.49285,src5,src5_3078,chikkadpally,,
97,113K/J-2,1,37,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,10:29 AM,54,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
98,113K/J-2,1,38,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,10:30 AM,55,17.39428,78.49868,src5,src5_1114,barkatpura,,
99,113K/J-2,1,39,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,10:32 AM,57,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
100,113K/J-2,1,40,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,10:33 AM,58,17.39421,78.50845,src5,src5_3237,tilak nagar,"tilak nagar road, tirumala enclave, new nallakunta, hyderabad",
101,113K/J-2,1,41,6 Number,,10:35 AM,60,17.39164,78.51092,src5,src5_3374,6 number,,
102,113K/J-2,1,42,6 Number,,10:36 AM,61,17.39164,78.51092,src5,src5_3374,6 number,,
103,113K/J-2,1,43,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,10:38 AM,63,17.39227,78.51703,src5,src5_3377,sree ramana bus stop,"amberpet main road, tulasi nagar colony, bagh amberpet, amberpet, hyderabad",
104,113K/J-2,1,44,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,10:39 AM,64,,,,src5_317,,,
105,113K/J-2,1,45,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,10:41 AM,66,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
106,113K/J-2,1,46,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,10:42 AM,67,,,,,,,
107,113K/J-2,1,47,Ramanthapur,,10:44 AM,69,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
108,113K/J-2,1,48,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,10:45 AM,70,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
109,113K/J-2,1,49,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,10:47 AM,72,,,,,,,
110,113K/J-2,1,50,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,10:48 AM,73,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
111,113K/J-2,1,51,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,10:50 AM,75,,,,,,,
112,113K/J-2,1,52,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,10:51 AM,76,17.40117,78.55784,src5,src5_1463,uppal x roads,"uppal - ramanthapur road, survey colony, industrial development area, uppal, hyderabad",
113,113K/J-2,1,53,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,10:53 AM,78,,,,,,,
114,113K/J-2,1,54,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,10:54 AM,79,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
115,113K/J-2,1,55,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,10:56 AM,81,17.39856,78.55993,src5,src5_1446,uppal,,
116,113K/J-2,1,56,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,10:57 AM,82,17.40156,78.57084,src5,src5_3884,pochamma temple,,
117,113K/J-2,1,57,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,11:00 AM,85,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
118,113K/J-2,1,58,Boduppal,,11:02 AM,87,17.40474,78.58655,,,,,
119,113K/J-2,1,59,Boduppal Srinivas Nagar,http://www.hyderabadcitybus.in/bus-stop/srinivas-nagar/,11:06 AM,91,,,,,,,
