sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
29,195D,1,1,Miyapur bus depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-bus-depot/,17.51155,78.36129,src5,src5_555,miyapur bus depot,
30,195D,1,2,Land Mark Towers,http://www.hyderabadcitybus.in/bus-stop/land-mark-towers/,,,,,,
31,195D,1,3,Miyapur X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road-bus-stop/,17.50305,78.36208,gps-logs-ghz|kodali-stops,457,miyapur x road,miyapur x roads towards miyapur
32,195D,1,4,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,17.49672,78.37194,,,,
33,195D,1,5,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,17.49927,78.38363,,,,
34,195D,1,6,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,17.4986,78.38748,,,,
35,195D,1,7,Nizampet X Road,http://www.hyderabadcitybus.in/bus-stop/nizampet-x-road/,17.49916,78.38955,src5,src5_578,nizampet x road,"sri sainagar, p-20, nizampet road, hyder nagar, nagarjuna homes, kukatpally, hyderabad"
36,195D,1,8,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,17.49656,78.39433,,,,
37,195D,1,9,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/,17.49278,78.3934,,,,
38,195D,1,10,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/,17.487327,78.39117,,,,
39,195D,1,11,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/,17.483701,78.389862,,,,
40,195D,1,12,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/,17.480254,78.389653,,,,
41,195D,1,13,Zyka Dhaba,,17.47282,78.387743,,,,
42,195D,1,14,Hitech City MMTS,http://www.hyderabadcitybus.in/bus-stop/hitech-city-mmts/,17.47075,78.38339,src5,src5_2058,hitech city mmts,
43,195D,1,15,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,17.450605,78.382071,,,,
44,195D,1,16,Cyber Gateway Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway-bus-stop/,17.44625,78.37765,src5,src5_480,cyber gateway bus stop,"hitech city main road, huda techno enclave, hitec city, hyderabad"
45,195D,1,17,Mind Space,,17.4418175,78.3770217,,,,
46,195D,1,18,Lumbini Avenue,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue/,17.4355379,78.3745926,,,,
47,195D,1,19,Telecom Nagar,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar/,17.4352296,78.3678898,,,,
48,195D,1,20,"Gachibowli,M L NAYAK",,,,,,,
49,195D,1,21,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,17.4410389,78.3602818,,,,
50,195D,1,22,GPRA,,17.4445148,78.353689,,,,
51,195D,1,23,DLF,,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad"
52,195D,1,24,Infosys,,17.4367952,78.3471707,,,,
53,195D,1,25,Wipro,,17.4258143,78.3405474,,,,
54,195D,1,26,Icici,,17.4222355,78.3381055,,,,
55,195D,1,27,Infotech,,17.4203635,78.3369058,,,,
56,195D,1,28,Continental Hospitals,http://www.hyderabadcitybus.in/bus-stop/continental-hospitals/,17.418056,78.339939,,,,
57,195D,1,29,Waverock,,17.4169634,78.3459234,,,,
