sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
33,216D/L,0,34,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,12:54 PM,49,17.40681,78.40297,src5,src5_2140,tolichowki,,
34,216D/L,0,35,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,12:56 PM,51,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
35,216D/L,0,36,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,12:57 PM,52,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
36,216D/L,0,37,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,12:59 PM,54,17.40962,78.3985,src5,src5_2142,narayanamma engineering college,,
37,216D/L,0,38,Dargah,,1:00 PM,55,,,,src5_1209,,,
38,216D/L,0,39,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,1:02 PM,57,,,,,,,
39,216D/L,0,40,Lid Cap,,1:03 PM,58,17.4181,78.3884,gps-logs-ghz|kodali-stops,768,lidcap,lidcap towards khajaguda x roads,
40,216D/L,0,41,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,1:05 PM,60,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
41,216D/L,0,42,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,1:06 PM,61,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
42,216D/L,0,43,Cyberabad Police Commisioner Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/,1:08 PM,63,,,,,,,
43,216D/L,0,44,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,1:09 PM,64,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
44,216D/L,0,45,Gachibowli Pushpak,http://www.hyderabadcitybus.in/bus-stop/gachibowli-pushpak/,1:11 PM,66,17.43803,78.36428,gps-logs-ghz,1260,gachibowli pushpak,gachibowli pushpak towards airport pushpak,
45,216D/L,0,46,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/,1:12 PM,67,17.438578,78.364333,,,,,
46,216D/L,0,47,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,1:14 PM,69,17.4410389,78.3602818,,,,,
47,216D/L,0,48,GPRA,,1:15 PM,70,17.4445148,78.353689,,,,,
48,216D/L,0,49,DLF,,1:17 PM,72,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad",
49,216D/L,0,50,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,1:18 PM,73,17.44941,78.34847,osm,node/2166591614,gachibowli stadium,,
50,216D/L,0,51,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,1:20 PM,75,17.45687,78.33962,src5,src5_242,hyderabad central university gate 2,,
51,216D/L,0,52,Masjid Banda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masjid-banda-bus-stop/,1:21 PM,76,17.46024,78.33714,src5,src5_238,masjid banda,"kondapur main road, indian immunologicals colony, gachibowli, hyderabad",
52,216D/L,0,53,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,1:23 PM,78,17.46171,78.33591,src5,src5_234,hyderabad central university,,
53,216D/L,0,54,HCU Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/hcu-telephone-exchange/,1:24 PM,79,17.46558,78.33327,src5,src5_241,h.c.u. telephone exchange,,
54,216D/L,0,55,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,1:26 PM,81,17.46844,78.3309,src5,src5_245,hcu depot,"old mumbai highway, sbi officers quarters, gachibowli, hyderabad",
55,216D/L,0,56,Bhagyanagar Colony,http://www.hyderabadcitybus.in/bus-stop/bhagyanagar-colony/,1:27 PM,82,17.47204,78.32857,src5,src5_248,bhagyanagar colony,,
56,216D/L,0,57,Doyens Colony,http://www.hyderabadcitybus.in/bus-stop/doyens-colony/,1:29 PM,84,17.47373,78.32667,shakti-gtfs,157,doyens colony,,
57,216D/L,0,58,Gulmohar Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gulmohar-park-bus-stop/,1:30 PM,85,17.47796,78.31997,gps-logs-ghz|kodali-stops,3777,gulmohar park,gulmohar park towards lingampally stn,
58,216D/L,0,59,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,1:32 PM,87,17.48329,78.32035,src5,src5_279,lingampally station bus stop,"lingampally road, adarsh nagar, serilingampally, hyderabad",
59,216D/L,0,60,Serlingampalli,http://www.hyderabadcitybus.in/bus-stop/serlingampalli/,1:33 PM,88,17.48503,78.32023,src5,src5_284,serlingampalli,,
60,216D/L,0,61,Taranagar Bustop,http://www.hyderabadcitybus.in/bus-stop/taranagar-bustop/,1:35 PM,90,,,,,,,
61,216D/L,0,62,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,1:36 PM,91,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
62,216D/L,0,63,Lingampally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-stop/,1:38 PM,93,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
63,216D/L,1,1,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,2:25 PM,0,17.49519,78.31724,,,,,
64,216D/L,1,2,Lingampally,,2:26 PM,1,17.496151,78.314978,,,,,
65,216D/L,1,3,Tara Nagar,,2:28 PM,3,17.49035,78.31794,src5,src5_332,tara nagar,"lingampally road, tara nagar, serilingampally, hyderabad",
66,216D/L,1,4,Serlingampalli,http://www.hyderabadcitybus.in/bus-stop/serlingampalli/,2:29 PM,4,17.48503,78.32023,src5,src5_284,serlingampalli,,
67,216D/L,1,5,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,2:31 PM,6,17.48329,78.32035,src5,src5_279,lingampally station bus stop,"lingampally road, adarsh nagar, serilingampally, hyderabad",
68,216D/L,1,6,Gulmohar Colony,http://www.hyderabadcitybus.in/bus-stop/gulmohar-colony/,2:32 PM,7,17.47795,78.31995,src5,src5_258,gulmohar colony,"old mumbai highway, gulmohar park colony, bapu nagar, serilingampally, hyderabad",
69,216D/L,1,7,Alind Doyens Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alind-doyens-colony-bus-stop/,2:34 PM,9,17.47667,78.32456,src5,src5_261,alind / doyens colony,,
70,216D/L,1,8,Bhagyanagar Colony,http://www.hyderabadcitybus.in/bus-stop/bhagyanagar-colony/,2:35 PM,10,17.47204,78.32857,src5,src5_248,bhagyanagar colony,,
71,216D/L,1,9,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,2:37 PM,12,17.46844,78.3309,src5,src5_245,hcu depot,"old mumbai highway, sbi officers quarters, gachibowli, hyderabad",
72,216D/L,1,10,HCU Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/hcu-telephone-exchange/,2:38 PM,13,17.46558,78.33327,src5,src5_241,h.c.u. telephone exchange,,
73,216D/L,1,11,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,2:40 PM,15,17.46171,78.33591,src5,src5_234,hyderabad central university,,
74,216D/L,1,12,Masjid Banda,http://www.hyderabadcitybus.in/bus-stop/masjid-banda/,2:41 PM,16,17.46024,78.33714,src5,src5_238,masjid banda,"kondapur main road, indian immunologicals colony, gachibowli, hyderabad",
75,216D/L,1,13,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,2:43 PM,18,17.45687,78.33962,src5,src5_242,hyderabad central university gate 2,,
76,216D/L,1,14,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,2:46 PM,21,17.44941,78.34847,osm,node/2166591614,gachibowli stadium,,
77,216D/L,1,15,IIIT Bus Stop,http://www.hyderabadcitybus.in/bus-stop/iiit-bus-stop/,2:47 PM,22,17.44493,78.35318,gps-logs-ghz|kodali-stops,911,iiit,iiit towards indira nagar,
78,216D/L,1,16,DLF,,2:49 PM,24,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad",
79,216D/L,1,17,GPRA,,2:50 PM,25,17.4445148,78.353689,,,,,
80,216D/L,1,18,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,2:52 PM,27,17.4410389,78.3602818,,,,,
81,216D/L,1,19,"Gachibowli,M L NAYAK",,2:53 PM,28,,,,,,,
82,216D/L,1,20,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,2:55 PM,30,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
83,216D/L,1,21,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,2:58 PM,33,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
84,216D/L,1,22,Khajaguda X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/,3:00 PM,35,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
85,216D/L,1,23,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,3:04 PM,39,,,,,,,
86,216D/L,1,24,HS Dargha,,3:05 PM,40,17.41236,78.39557,src5,src5_2064,h.s dargha bus stop,"old mumbai highway, whisper valley, ambedkar nagar, shaikpet, hyderabad",
87,216D/L,1,25,Dargah,,3:07 PM,42,,,,src5_1209,,,
88,216D/L,1,26,Narayanamma College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,3:08 PM,43,17.40999,78.39808,src5,src5_2145,narayanamma college bus stop,"shaikpet road, ap animal husbandry employees colony, shaikpet, hyderabad",
89,216D/L,1,27,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,3:10 PM,45,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
90,216D/L,1,28,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,3:11 PM,46,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
91,216D/L,1,29,Tolichowki,,3:14 PM,49,17.40681,78.40297,src5,src5_2140,tolichowki,,
92,216D/L,1,30,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,3:15 PM,50,17.3967,78.42224,src5,src5_2213,salarjung colony,,
93,216D/L,1,31,Nanalnagar,,3:17 PM,52,17.39567,78.42769,,,,,
94,216D/L,1,32,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,3:18 PM,53,,,,,,,
95,216D/L,1,33,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,3:20 PM,55,17.39487,78.43895,,,,,
96,216D/L,1,34,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,3:21 PM,56,17.39853,78.4434,,,,,
97,216D/L,1,35,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,3:23 PM,58,17.39898,78.44949,,,,,
98,216D/L,1,36,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,3:24 PM,59,,,,,,,
99,216D/L,1,37,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,3:26 PM,61,,,,,,,
100,216D/L,1,38,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,3:27 PM,62,17.40411,78.45238,,,,,
101,216D/L,1,39,A.C. Guards,,3:29 PM,64,17.40289,78.45958,src5,src5_2763,a.c. guards,,
102,216D/L,1,40,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,3:30 PM,65,17.40288,78.46624,,,,,
103,216D/L,1,41,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,3:32 PM,67,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
104,216D/L,1,42,Lakdikapul,,3:33 PM,68,17.40635,78.46292,,,,,
105,216D/L,1,43,Assembly,,3:35 PM,70,17.4022,78.46898,,,,,
106,216D/L,1,44,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,3:36 PM,71,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad",
107,216D/L,1,45,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,3:38 PM,73,17.39776,78.47527,,,,,
108,216D/L,1,46,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,3:39 PM,74,17.39324,78.47639,,,,,
109,216D/L,1,47,Abids,,3:41 PM,76,17.38859,78.47641,,,,,
110,216D/L,1,48,Bank Street,,3:42 PM,77,17.38543,78.48145,,,,,
111,216D/L,1,49,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,3:44 PM,79,17.38507,78.48558,,,,,
112,216D/L,1,50,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,3:45 PM,80,17.38495,78.48771,,,,,
113,216D/L,1,51,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,3:48 PM,83,17.37735,78.494,,,,,
114,216D/L,1,52,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,3:50 PM,85,17.37559,78.49819,,,,,
115,216D/L,1,53,Malakpet,,3:51 PM,86,17.3743,78.49976,,,,,
116,216D/L,1,54,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,3:53 PM,88,17.37237,78.50938,,,,,
117,216D/L,1,55,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,3:54 PM,89,17.36966,78.51647,,,,,
118,216D/L,1,56,Dilsukhnagar,,3:56 PM,91,17.36841,78.52456,,,,,
