sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
12,9X/283D,0,13,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,5:33 AM,18,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
13,9X/283D,0,14,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,5:34 AM,19,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad",
14,9X/283D,0,15,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,5:36 AM,21,17.48665,78.45001,src5,src5_2633,idpl colony,,
15,9X/283D,0,16,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,5:37 AM,22,,,,,,,
16,9X/283D,0,17,Hal,,5:39 AM,24,17.47543,78.44815,,,,,
17,9X/283D,0,18,Usha,,5:40 AM,25,17.47543,78.44815,src5,src5_2625,usha,,
18,9X/283D,0,19,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,5:42 AM,27,,,,,,,
19,9X/283D,0,20,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,5:43 AM,28,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
20,9X/283D,0,21,Niper,,5:45 AM,30,17.469621,78.438726,,,,,
21,9X/283D,0,22,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,5:46 AM,31,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
22,9X/283D,0,23,Sai Nagar (Bala Nagar),,5:48 AM,33,17.472971,78.428353,,,,,
23,9X/283D,0,24,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,5:49 AM,34,,,,src5_1516,,,
24,9X/283D,0,25,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,5:51 AM,36,17.4733,78.42492,,,,,
25,9X/283D,0,26,Moosapet,,5:52 AM,37,17.4717656,78.4263244,,,,,
26,9X/283D,0,27,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,5:54 AM,39,17.466914,78.429277,,,,,
27,9X/283D,0,28,Prem Nagar,,5:55 AM,40,17.45885,78.43255,,,,,
28,9X/283D,0,29,Erragadda,,5:57 AM,42,17.4579791,78.4332317,,,,,
29,9X/283D,0,30,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,5:58 AM,43,17.45061,78.43645,,,,,
30,9X/283D,0,31,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:00 AM,45,17.44879,78.43731,,,,,
31,9X/283D,0,32,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,6:01 AM,46,,,,,,,
32,9X/283D,0,33,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,6:03 AM,48,17.4375,78.44375,,,,,
33,9X/283D,0,34,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,6:04 AM,49,17.4379,78.44344,,,,,
34,9X/283D,0,35,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:06 AM,51,17.43161,78.44758,,,,,
35,9X/283D,0,36,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:07 AM,52,17.42873,78.4508,,,,,
36,9X/283D,0,37,Nims,,6:09 AM,54,17.42313,78.45466,,,,,
37,9X/283D,0,38,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,6:10 AM,55,17.41926,78.45685,,,,,
38,9X/283D,0,39,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,6:12 AM,57,17.41634,78.45759,,,,,
39,9X/283D,0,40,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,6:13 AM,58,17.41282,78.4605,,,,,
40,9X/283D,0,41,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:15 AM,60,17.40707,78.46069,,,,,
41,9X/283D,0,42,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,6:16 AM,61,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
42,9X/283D,0,43,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,6:18 AM,63,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
43,9X/283D,0,44,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,6:19 AM,64,,,,,,,
44,9X/283D,0,45,Assembly,,6:21 AM,66,17.4022,78.46898,,,,,
45,9X/283D,0,46,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,6:22 AM,67,17.39775,78.4707,,,,,
46,9X/283D,0,47,Nampally,,6:24 AM,69,17.3962,78.47122,,,,,
47,9X/283D,0,48,Namplly Haj House,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,6:25 AM,70,,,,,,,
48,9X/283D,0,49,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:27 AM,72,17.39233,78.46996,,,,,
49,9X/283D,0,50,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,6:28 AM,73,17.38992,78.47002,src5,src5_2723,latha talkies,,
50,9X/283D,0,51,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,6:30 AM,75,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
51,9X/283D,0,52,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:31 AM,76,17.3841,78.4752,,,,,
52,9X/283D,0,53,Osmangung,,6:33 AM,78,,,,,,,
53,9X/283D,0,54,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,6:34 AM,79,17.37431,78.46891,src5,src5_2705,afzal gunj,,
54,9X/283D,0,55,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,6:36 AM,81,,,,,,,
55,9X/283D,0,56,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,6:37 AM,82,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
56,9X/283D,0,57,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,6:39 AM,84,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad",
57,9X/283D,1,1,Central Bus Station,,6:30 AM,0,,,,,,,
58,9X/283D,1,2,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,6:31 AM,1,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
59,9X/283D,1,3,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,6:33 AM,3,,,,,,,
60,9X/283D,1,4,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,6:34 AM,4,,,,,,,
61,9X/283D,1,5,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,6:36 AM,6,,,,,,,
62,9X/283D,1,6,Osmania Hospital,http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/,6:37 AM,7,17.37215,78.47533,src5,src5_2868,osmania hospital,,
63,9X/283D,1,7,Osmangunj Bus Station,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/,6:39 AM,9,,,,,,,
64,9X/283D,1,8,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:40 AM,10,17.3841,78.4752,,,,,
65,9X/283D,1,9,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,6:42 AM,12,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
66,9X/283D,1,10,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,6:43 AM,13,17.38992,78.47002,src5,src5_2723,latha talkies,,
67,9X/283D,1,11,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:45 AM,15,17.39233,78.46996,,,,,
68,9X/283D,1,12,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,6:46 AM,16,17.39499,78.47036,,,,,
69,9X/283D,1,13,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,6:48 AM,18,17.39658,78.47087,,,,,
70,9X/283D,1,14,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,6:49 AM,19,17.39775,78.4707,,,,,
71,9X/283D,1,15,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,6:51 AM,21,17.4004,78.4699,,,,,
72,9X/283D,1,16,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:52 AM,22,17.40288,78.46624,,,,,
73,9X/283D,1,17,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:54 AM,24,17.40288,78.46624,,,,,
74,9X/283D,1,18,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,6:55 AM,25,17.40907,78.46042,,,,,
75,9X/283D,1,19,Khairtabad,,6:57 AM,27,17.41264,78.46053,,,,,
76,9X/283D,1,20,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,6:58 AM,28,,,,,,,
77,9X/283D,1,21,Eenadu,,7:00 AM,30,17.41569,78.45812,,,,,
78,9X/283D,1,22,Erramanzil,,7:01 AM,31,17.42037,78.45603,,,,,
79,9X/283D,1,23,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,7:03 AM,33,17.42285,78.4547,,,,,
80,9X/283D,1,24,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:04 AM,34,17.42873,78.4508,,,,,
81,9X/283D,1,25,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:06 AM,36,17.43161,78.44758,,,,,
82,9X/283D,1,26,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,7:07 AM,37,17.43744,78.44357,,,,,
83,9X/283D,1,27,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,7:09 AM,39,17.43711,78.4437,,,,,
84,9X/283D,1,28,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,7:10 AM,40,17.44293,78.44065,,,,,
85,9X/283D,1,29,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:12 AM,42,17.44879,78.43731,,,,,
86,9X/283D,1,30,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:13 AM,43,17.45061,78.43645,,,,,
87,9X/283D,1,31,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,7:15 AM,45,17.45224,78.43566,,,,,
88,9X/283D,1,32,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,7:16 AM,46,17.45371,78.43484,,,,,
89,9X/283D,1,33,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,7:18 AM,48,17.45647,78.43367,,,,,
90,9X/283D,1,34,Prem Nagar,,7:19 AM,49,17.45885,78.43255,,,,,
91,9X/283D,1,35,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,7:21 AM,51,17.467,78.42879,,,,,
92,9X/283D,1,36,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,7:22 AM,52,17.47024,78.42697,,,,,
93,9X/283D,1,37,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,7:24 AM,54,17.4733,78.42492,,,,,
94,9X/283D,1,38,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,7:25 AM,55,,,,,,,
95,9X/283D,1,39,Sai Nagar (Bala Nagar),,7:27 AM,57,17.472971,78.428353,,,,,
96,9X/283D,1,40,IDPL,,7:28 AM,58,17.4712271,78.4336203,,,,,
97,9X/283D,1,41,Niper,,7:30 AM,60,17.469621,78.438726,,,,,
98,9X/283D,1,42,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,7:31 AM,61,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
99,9X/283D,1,43,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,7:33 AM,63,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
100,9X/283D,1,44,Usha,,7:34 AM,64,17.47543,78.44815,src5,src5_2625,usha,,
101,9X/283D,1,45,Hal,,7:36 AM,66,17.47543,78.44815,,,,,
102,9X/283D,1,46,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,7:37 AM,67,17.41814,78.4489,,,,,
103,9X/283D,1,47,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,7:39 AM,69,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
104,9X/283D,1,48,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,7:40 AM,70,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
105,9X/283D,1,49,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,7:42 AM,72,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
106,9X/283D,1,50,Chintal,,7:43 AM,73,17.4940893,78.4520889,,,,,
107,9X/283D,1,51,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,7:45 AM,75,17.49869,78.45197,src5,src5_2652,chintal chowrasta,,
108,9X/283D,1,52,HMT,,7:46 AM,76,17.50292,78.4504,src5,src5_881,h.m.t.,,
109,9X/283D,1,53,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,7:48 AM,78,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
110,9X/283D,1,54,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,7:49 AM,79,,,,,,,
111,9X/283D,1,55,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,7:51 AM,81,,,,,,,
112,9X/283D,1,56,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,7:52 AM,82,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
113,9X/283D,1,57,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,7:54 AM,84,17.52215,78.44398,src5,src5_2470,jeedimetla,,
114,9X/283D,1,58,Kona Krishna Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/kona-krishna-reddy-nagar/,7:55 AM,85,,,,,,,
115,9X/283D,1,59,Saibaba Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/,7:57 AM,87,,,,,,,
116,9X/283D,1,60,Suraram X Road,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road/,7:58 AM,88,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad",
117,9X/283D,1,61,Suraram Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/suraram-colony-bus-stop/,8:00 AM,90,17.54025,78.43845,src5,src5_930,suraram colony,"luies brail street, suraram colony, dayanand nagar, suraram, hyderabad",
