sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
34,224/113K,0,35,Khairtabad,,17.41264,78.46053,,,,,
35,224/113K,0,36,Somajiguda Vidyuth Soudha,http://www.hyderabadcitybus.in/bus-stop/somajiguda-vidyuth-soudha/,,,,,,,
36,224/113K,0,37,Eenadu,,17.41569,78.45812,,,,,
37,224/113K,0,38,Erramanzil,,17.42037,78.45603,,,,,
38,224/113K,0,39,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,17.42285,78.4547,,,,,
39,224/113K,0,40,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,17.42873,78.4508,,,,,
40,224/113K,0,41,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,,
41,224/113K,0,42,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,17.43744,78.44357,,,,,
42,224/113K,0,43,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,,,,,,,
43,224/113K,0,44,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,,
44,224/113K,0,45,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,,
45,224/113K,0,46,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,17.45224,78.43566,,,,,
46,224/113K,0,47,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,17.45371,78.43484,,,,,
47,224/113K,0,48,Erragadda,,17.4579791,78.4332317,,,,,
48,224/113K,0,49,Prem Nagar,,17.45885,78.43255,,,,,
49,224/113K,0,50,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,17.466914,78.429277,,,,,
50,224/113K,0,51,Moosapet,,17.4717656,78.4263244,,,,,
51,224/113K,0,52,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,,
52,224/113K,0,53,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,17.47597,78.42292,,,,,
53,224/113K,0,54,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,17.48127,78.41616,,,,,
54,224/113K,0,55,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,17.48386,78.41242,,,,,
55,224/113K,0,56,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,17.48967,78.40808,,,,,
56,224/113K,0,57,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,17.49065,78.40744,,,,,
57,224/113K,0,58,Food World,,17.49192,78.40522,,,,,
58,224/113K,0,59,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,17.49409,78.40045,,,,,
59,224/113K,0,60,JNTU,,17.49582,78.39476,,,,,
60,224/113K,0,61,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,17.49656,78.39433,,,,,
61,224/113K,0,62,Nizampet X Road,http://www.hyderabadcitybus.in/bus-stop/nizampet-x-road/,17.49916,78.38955,src5,src5_578,nizampet x road,"sri sainagar, p-20, nizampet road, hyder nagar, nagarjuna homes, kukatpally, hyderabad",
62,224/113K,0,63,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,17.4986,78.38748,,,,,
63,224/113K,0,64,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,17.49927,78.38363,,,,,
64,224/113K,0,65,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,17.49672,78.37194,,,,,
65,224/113K,0,66,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,17.49676,78.36197,,,,,
66,224/113K,0,67,Miyapur X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road-bus-stop/,17.50305,78.36208,gps-logs-ghz|kodali-stops,457,miyapur x road,miyapur x roads towards miyapur,
67,224/113K,0,68,Land Mark Towers,http://www.hyderabadcitybus.in/bus-stop/land-mark-towers/,,,,,,,
68,224/113K,0,69,Miyapur Depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-depot/,,,,,,,
69,224/113K,0,70,Miyapur bus depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-bus-depot/,17.51155,78.36129,src5,src5_555,miyapur bus depot,,
70,224/113K,1,1,Miyapur bus depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-bus-depot/,17.51155,78.36129,src5,src5_555,miyapur bus depot,,
71,224/113K,1,2,Miyapur Depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-depot/,,,,,,,
72,224/113K,1,3,Land Mark Towers,http://www.hyderabadcitybus.in/bus-stop/land-mark-towers/,,,,,,,
73,224/113K,1,4,Miyapur X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road-bus-stop/,17.50305,78.36208,gps-logs-ghz|kodali-stops,457,miyapur x road,miyapur x roads towards miyapur,
74,224/113K,1,5,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,17.49676,78.36197,,,,,
75,224/113K,1,6,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,17.49672,78.37194,,,,,
76,224/113K,1,7,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,17.49927,78.38363,,,,,
77,224/113K,1,8,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,17.4986,78.38748,,,,,
78,224/113K,1,9,Nizampet X Road,http://www.hyderabadcitybus.in/bus-stop/nizampet-x-road/,17.49916,78.38955,src5,src5_578,nizampet x road,"sri sainagar, p-20, nizampet road, hyder nagar, nagarjuna homes, kukatpally, hyderabad",
79,224/113K,1,10,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,17.49656,78.39433,,,,,
80,224/113K,1,11,JNTU,,17.49582,78.39476,,,,,
81,224/113K,1,12,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,17.49409,78.40045,,,,,
82,224/113K,1,13,Food World,,17.49192,78.40522,,,,,
83,224/113K,1,14,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,17.49065,78.40744,,,,,
84,224/113K,1,15,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,17.48967,78.40808,,,,,
85,224/113K,1,16,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,17.48386,78.41242,,,,,
86,224/113K,1,17,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,17.48127,78.41616,,,,,
87,224/113K,1,18,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,17.47597,78.42292,,,,,
88,224/113K,1,19,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,,
89,224/113K,1,20,Moosapet,,17.4717656,78.4263244,,,,,
90,224/113K,1,21,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,17.466914,78.429277,,,,,
91,224/113K,1,22,Prem Nagar,,17.45885,78.43255,,,,,
92,224/113K,1,23,Erragadda,,17.4579791,78.4332317,,,,,
93,224/113K,1,24,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,17.45371,78.43484,,,,,
94,224/113K,1,25,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,17.45224,78.43566,,,,,
95,224/113K,1,26,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,,
96,224/113K,1,27,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,,
97,224/113K,1,28,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,,,,,,,
98,224/113K,1,29,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,17.43744,78.44357,,,,,
99,224/113K,1,30,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,,
100,224/113K,1,31,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,17.42873,78.4508,,,,,
101,224/113K,1,32,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,17.42285,78.4547,,,,,
102,224/113K,1,33,Erramanzil,,17.42037,78.45603,,,,,
103,224/113K,1,34,Eenadu,,17.41569,78.45812,,,,,
104,224/113K,1,35,Somajiguda Vidyuth Soudha,http://www.hyderabadcitybus.in/bus-stop/somajiguda-vidyuth-soudha/,,,,,,,
105,224/113K,1,36,Khairtabad,,17.41264,78.46053,,,,,
106,224/113K,1,37,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,,
107,224/113K,1,38,Lakdikapul,,17.40635,78.46292,,,,,
108,224/113K,1,39,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
109,224/113K,1,40,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,,,,,,,
110,224/113K,1,41,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
111,224/113K,1,42,Liberty,,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
112,224/113K,1,43,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,17.40252,78.48328,src5,src5_2946,himayat nagar,,
113,224/113K,1,44,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,17.39553,78.48972,src5,src5_3065,narayanaguda,,
114,224/113K,1,45,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
115,224/113K,1,46,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
116,224/113K,1,47,Barkatpura,,17.394277,78.498683,,,,,
117,224/113K,1,48,Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/fever-hospital/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
118,224/113K,1,49,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,17.39421,78.50845,src5,src5_3237,tilak nagar,"tilak nagar road, tirumala enclave, new nallakunta, hyderabad",
119,224/113K,1,50,6 Number,,17.39164,78.51092,src5,src5_3374,6 number,,
120,224/113K,1,51,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,,,,,,,
121,224/113K,1,52,Qadri Bagh,,,,,,,,
122,224/113K,1,53,Amberpet,,,,,src5_1623,,,
123,224/113K,1,54,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,,,,src5_317,,,
124,224/113K,1,55,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
125,224/113K,1,56,Polytechnic School,http://www.hyderabadcitybus.in/bus-stop/polytechnic-school/,,,,,,,
126,224/113K,1,57,Ramanthapur,,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
127,224/113K,1,58,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
128,224/113K,1,59,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,,,,,,,
129,224/113K,1,60,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
130,224/113K,1,61,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,,,,,,,
131,224/113K,1,62,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
132,224/113K,1,63,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,17.40138,78.56158,src5,src5_1457,uppal sub station,,
133,224/113K,1,64,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
134,224/113K,1,65,Uppal,,17.40171,78.56878,,,,,
135,224/113K,1,66,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,17.40156,78.57084,src5,src5_3884,pochamma temple,,
136,224/113K,1,67,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
137,224/113K,1,68,Boduppal,,17.40474,78.58655,,,,,
138,224/113K,1,69,Uppal Depot,,17.40457,78.58954,,,,,
139,224/113K,1,70,Rtc Bus Depot – Uppal,http://www.hyderabadcitybus.in/bus-stop/rtc-bus-depot/,,,,,,,
