sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
28,5C,1,8,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,11:15 AM,10,,,,,,
29,5C,1,9,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,11:17 AM,12,,,,,,
30,5C,1,10,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,11:18 AM,13,17.40411,78.45238,,,,
31,5C,1,11,A.C. Guards,,11:20 AM,15,17.40289,78.45958,src5,src5_2763,a.c. guards,
32,5C,1,12,Lakdikapul,,11:21 AM,16,17.40635,78.46292,,,,
33,5C,1,13,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,11:23 AM,18,,,,,,
34,5C,1,14,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,11:24 AM,19,,,,,,
35,5C,1,15,Tankbund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tankbund-bus-stop/,11:29 AM,24,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad"
36,5C,1,16,Ranigunj,,11:31 AM,26,17.43141,78.48828,src5,src5_3137,ranigunj,
37,5C,1,17,Ranigunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/,11:32 AM,27,17.43141,78.48828,src5,src5_3137,ranigunj,
38,5C,1,18,James Street West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/james-street-west-bus-stop/,11:34 AM,29,,,,,,
39,5C,1,19,MG Road West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mg-road-west-bus-stop/,11:35 AM,30,,,,,,
40,5C,1,20,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,11:37 AM,32,17.44179,78.48786,,,,
41,5C,1,21,SD Road,,11:38 AM,33,17.441893,78.488201,,,,
42,5C,1,22,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,11:40 AM,35,17.44111,78.49229,,,,
43,5C,1,23,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,11:41 AM,36,17.44061,78.49716,,,,
44,5C,1,24,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,11:43 AM,38,17.43603,78.50002,,,,
