sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
31,10H/224,0,32,Jubilee Hills ,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills/,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad",
32,10H/224,0,33,Peddamma Temple ,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple/,17.432,78.40704,gps-logs-ghz|kodali-stops,315,peddamma temple,peddamma temple  to words  guttla begampet,
33,10H/224,0,34,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,17.43341,78.40599,src5,src5_2151,rainbow park,,
34,10H/224,0,35,Srinithi School,http://www.hyderabadcitybus.in/bus-stop/srinithi-school/,,,,,,,
35,10H/224,0,36,Madhapur Police Station ,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station/,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad",
36,10H/224,0,37,Madhapur,,17.45375,78.37913,src5,src5_523,madhapur,,
37,10H/224,0,38,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/,,,,,,,
38,10H/224,0,39,Image Garden ,http://www.hyderabadcitybus.in/bus-stop/image-garden/,17.4464,78.3848,src5,src5_526,image garden bus stop,"mindspace, hitec city, hyderabad",
39,10H/224,0,40,Hitech City ,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,17.450605,78.382071,,,,,
40,10H/224,0,41,Shilparamam ,http://www.hyderabadcitybus.in/bus-stop/shilparamam/,17.45448,78.37888,src5,src5_2056,shilparamam,"hitech city road, hitec city, hyderabad",
41,10H/224,0,42,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/,17.45578,78.37767,src5,src5_2054,hitex kaman,"hitex road, hitec city, hyderabad",
42,10H/224,0,43,Minerva ,,,,,828,,,
43,10H/224,0,44,Kothaguda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stand/,,,,,,,
44,10H/224,0,45,Kothaguda Miyapur,http://www.hyderabadcitybus.in/bus-stop/kothaguda-miyapur/,,,,,,,
45,10H/224,0,46,Paulo Travels,http://www.hyderabadcitybus.in/bus-stop/paulo-travels/,17.46139,78.36692,src5,src5_2020,paulo travels,,
46,10H/224,0,47,Kondapur ,,17.45882,78.36732,src5,src5_2017,bus stop - kondapur,"hitech city road, land mark residency, kondapur, hyderabad",
47,10H/224,0,48,CR Foundation,http://www.hyderabadcitybus.in/bus-stop/cr-foundation/,17.47952,78.36125,src5,src5_2035,cr foundation,,
48,10H/224,0,49,Hafeezpet,,17.48631,78.35783,src5,src5_1989,hafeezpet,,
49,10H/224,0,50,Hafeezpet MMTS Stop,http://www.hyderabadcitybus.in/bus-stop/hafeezpet-mmts-stop/,,,,,,,
50,10H/224,0,51,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,17.494,78.3499,,,,,
51,10H/224,0,52,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,17.494,78.3499,,,,,
52,10H/224,0,53,Allwyn Colony X Road ,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,17.494,78.3499,,,,,
53,10H/224,0,54,Miyapur,,17.49599,78.35819,,,,,
54,10H/224,0,55,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,17.49676,78.36197,,,,,
55,10H/224,0,56,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,17.49676,78.36197,,,,,
56,10H/224,0,57,JP Nagar 3,,,,,,,,
57,10H/224,0,58,Miyapur Depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-depot/,,,,,,,
58,10H/224,1,1,Miyapur Depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-depot/,,,,,,,
59,10H/224,1,2,JP Nagar 3,,,,,,,,
60,10H/224,1,3,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,17.49676,78.36197,,,,,
61,10H/224,1,4,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,17.49676,78.36197,,,,,
62,10H/224,1,5,Miyapur,,17.49599,78.35819,,,,,
63,10H/224,1,6,Allwyn Colony X Road ,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,17.494,78.3499,,,,,
64,10H/224,1,7,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,17.494,78.3499,,,,,
65,10H/224,1,8,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,17.494,78.3499,,,,,
66,10H/224,1,9,Hafeezpet MMTS Stop,http://www.hyderabadcitybus.in/bus-stop/hafeezpet-mmts-stop/,,,,,,,
67,10H/224,1,10,Hafeezpet,,17.48631,78.35783,src5,src5_1989,hafeezpet,,
68,10H/224,1,11,CR Foundation,http://www.hyderabadcitybus.in/bus-stop/cr-foundation/,17.47952,78.36125,src5,src5_2035,cr foundation,,
69,10H/224,1,12,Kondapur ,,17.45882,78.36732,src5,src5_2017,bus stop - kondapur,"hitech city road, land mark residency, kondapur, hyderabad",
70,10H/224,1,13,Paulo Travels,http://www.hyderabadcitybus.in/bus-stop/paulo-travels/,17.46139,78.36692,src5,src5_2020,paulo travels,,
71,10H/224,1,14,Kothaguda Miyapur,http://www.hyderabadcitybus.in/bus-stop/kothaguda-miyapur/,,,,,,,
72,10H/224,1,15,Kothaguda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stand/,,,,,,,
73,10H/224,1,16,Minerva ,,,,,828,,,
74,10H/224,1,17,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/,17.45578,78.37767,src5,src5_2054,hitex kaman,"hitex road, hitec city, hyderabad",
75,10H/224,1,18,Shilparamam ,http://www.hyderabadcitybus.in/bus-stop/shilparamam/,17.45448,78.37888,src5,src5_2056,shilparamam,"hitech city road, hitec city, hyderabad",
76,10H/224,1,19,Hitech City ,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,17.450605,78.382071,,,,,
77,10H/224,1,20,Image Garden ,http://www.hyderabadcitybus.in/bus-stop/image-garden/,17.4464,78.3848,src5,src5_526,image garden bus stop,"mindspace, hitec city, hyderabad",
78,10H/224,1,21,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/,,,,,,,
79,10H/224,1,22,Madhapur,,17.45375,78.37913,src5,src5_523,madhapur,,
80,10H/224,1,23,Madhapur Police Station ,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station/,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad",
81,10H/224,1,24,Srinithi School,http://www.hyderabadcitybus.in/bus-stop/srinithi-school/,,,,,,,
82,10H/224,1,25,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,17.43341,78.40599,src5,src5_2151,rainbow park,,
83,10H/224,1,26,Peddamma Temple ,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple/,17.432,78.40704,gps-logs-ghz|kodali-stops,315,peddamma temple,peddamma temple  to words  guttla begampet,
84,10H/224,1,27,Jubilee Hills ,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills/,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad",
85,10H/224,1,28,Jubilee Hills,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills/,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad",
86,10H/224,1,29,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,,
87,10H/224,1,30,Venkata Giri ,http://www.hyderabadcitybus.in/bus-stop/venkata-giri/,17.43074,78.42075,src5,src5_2235,venkatagiri,,
88,10H/224,1,31,Indira Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/,,,,,,,
89,10H/224,1,32,Krishna Nagar ,http://www.hyderabadcitybus.in/bus-stop/krishna-nagar/,,,,src5_1484,,,
90,10H/224,1,33,Yousufguda Checkpost ,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost/,17.43627,78.42787,src5,src5_2327,yousufguda checkpost,,
91,10H/224,1,34,Yusufguda Basthi,http://www.hyderabadcitybus.in/bus-stop/yusufguda-basthi/,,,,,,,
92,10H/224,1,35,Yusufguda Basthi,http://www.hyderabadcitybus.in/bus-stop/yusufguda-basthi/,,,,,,,
93,10H/224,1,36,Yosufguda ,,,,,,,,
94,10H/224,1,37,Sarathi Studios ,http://www.hyderabadcitybus.in/bus-stop/sarathi-studios/,,,,,,,
95,10H/224,1,38,Mytrivanam ,,17.4375,78.44375,src5,src5_2441,mytrivanam bus stop,"sanjeeva reddy nagar road, srinivasa nagar, ameerpet, hyderabad",
96,10H/224,1,39,Ameerpet,,17.4345758,78.4479363,,,,,
97,10H/224,1,40,Sheeshamahal,http://www.hyderabadcitybus.in/bus-stop/sheeshamahal/,,,,,,,
98,10H/224,1,41,Lalbungalow ,http://www.hyderabadcitybus.in/bus-stop/lalbungalow/,17.43583,78.45241,src5,src5_2590,lal bungalow,"ameerpet road, greenlands, ameerpet, hyderabad",
99,10H/224,1,42,Greenlands ,,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad",
100,10H/224,1,43,Greenlands,,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad",
101,10H/224,1,44,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,17.43833,78.45687,src5,src5_2602,begumpet railway station,,
102,10H/224,1,45,Begumpet ,,17.4450323,78.4656339,,,,,
103,10H/224,1,46,Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,,,,,,,
104,10H/224,1,47,Shyam Lal South ,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south/,,,,,,,
105,10H/224,1,48,Shoppers Stop South ,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south/,,,,,,,
106,10H/224,1,49,Begumpet Old Airport,http://www.hyderabadcitybus.in/bus-stop/begumpet-old-airport/,,,,,,,
107,10H/224,1,50,Police Lines South ,http://www.hyderabadcitybus.in/bus-stop/police-lines-south/,,,,,,,
108,10H/224,1,51,Rasoolpura,,17.44361,78.47487,osm,node/4614311390,rasoolpura,,
109,10H/224,1,52,Anand Theatre ,http://www.hyderabadcitybus.in/bus-stop/anand-theatre/,17.44323,78.48211,src5,src5_2981,anand theatre,"sardar patel road, sindhi colony, begumpet, hyderabad",
110,10H/224,1,53,Paradise South ,http://www.hyderabadcitybus.in/bus-stop/paradise-south/,,,,,,,
111,10H/224,1,54,Paradise,,17.443925,78.487331,,,,,
112,10H/224,1,55,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,17.4402,78.49522,,,,,
113,10H/224,1,56,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,17.44083,78.49314,,,,,
114,10H/224,1,57,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,17.44061,78.49716,,,,,
115,10H/224,1,58,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,,
