sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
64,113Y,1,25,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,7:15 AM,37,,,,,,,
65,113Y,1,26,Ramanthapur,,7:16 AM,38,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
66,113Y,1,27,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,7:18 AM,40,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
67,113Y,1,28,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,7:19 AM,41,,,,,,,
68,113Y,1,29,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,7:21 AM,43,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
69,113Y,1,30,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,7:22 AM,44,,,,,,,
70,113Y,1,31,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,7:24 AM,46,17.40117,78.55784,src5,src5_1463,uppal x roads,"uppal - ramanthapur road, survey colony, industrial development area, uppal, hyderabad",
71,113Y,1,32,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,7:25 AM,47,,,,,,,
72,113Y,1,33,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,7:27 AM,49,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
73,113Y,1,34,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,7:28 AM,50,17.39856,78.55993,src5,src5_1446,uppal,,
74,113Y,1,35,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,7:32 AM,54,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
75,113Y,1,36,Boduppal,,7:33 AM,55,17.40474,78.58655,,,,,
76,113Y,1,37,Uppal Depot,,7:35 AM,57,17.40457,78.58954,,,,,
