sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
23,6B,0,24,Bapunagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bapunagar-bus-stop/,7:38 AM,38,17.37383,78.41728,src5,src5_2203,bapu nagar,"langar house road, bapu nagar, langar houz, hyderabad",
24,6B,0,25,Bapu Ghat,,7:40 AM,40,17.37434,78.41786,,,,,
25,6B,0,26,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,7:41 AM,41,,,,,,,
26,6B,0,27,Ramdevguda,,7:43 AM,43,17.37538,78.39606,,,,,
27,6B,0,28,Ibrahim Bagh,http://www.hyderabadcitybus.in/bus-stop/ibrahim-bagh/,7:47 AM,47,17.37689,78.38158,src5,src5_434,ibrahim bagh,"osman sagar road, ibrahim bagh, hyderabad",
28,6B,0,29,Taramathi Baradari,http://www.hyderabadcitybus.in/bus-stop/taramathi-baradari/,7:49 AM,49,,,,,,,
29,6B,0,30,Hanuman Temple,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,7:50 AM,50,,,,,,,
30,6B,0,31,Narsingi Lake,http://www.hyderabadcitybus.in/bus-stop/narsingi-lake/,7:54 AM,54,,,,,,,
31,6B,0,32,Manchrevula X Road,http://www.hyderabadcitybus.in/bus-stop/manchrevula-x-road/,7:55 AM,55,17.38529,78.35542,src5,src5_226,manchrevula x road,,
32,6B,0,33,Kokapet X Road,http://www.hyderabadcitybus.in/bus-stop/kokapet-x-road/,7:58 AM,58,17.38806,78.34486,gps-logs-ghz,4055,kokapet x road,kokapet x road,
33,6B,0,34,Grape Garden,http://www.hyderabadcitybus.in/bus-stop/grape-garden/,8:01 AM,61,17.38791,78.3423,shakti-gtfs,971,grape garden,,
34,6B,0,35,Gandipet Chowrastha,http://www.hyderabadcitybus.in/bus-stop/gandipet-chowrastha/,8:02 AM,62,,,,,,,
35,6B,0,36,Gandi Pet X Road,http://www.hyderabadcitybus.in/bus-stop/gandi-pet-x-road/,8:04 AM,64,17.38544,78.33076,gps-logs-ghz,4056,gandipet x road,gandipet x road,
36,6B,0,37,Ocean Park,,8:05 AM,65,17.38856,78.32756,src5,src5_220,ocean park,,
37,6B,1,1,Ocean Park,,7:30 AM,0,17.38856,78.32756,src5,src5_220,ocean park,,
38,6B,1,2,Gandi Pet X Road,http://www.hyderabadcitybus.in/bus-stop/gandi-pet-x-road/,7:31 AM,1,17.38544,78.33076,gps-logs-ghz,4056,gandipet x road,gandipet x road,
39,6B,1,3,Grape Garden,http://www.hyderabadcitybus.in/bus-stop/grape-garden/,7:33 AM,3,17.38791,78.3423,shakti-gtfs,971,grape garden,,
40,6B,1,4,Kokapet X Road,http://www.hyderabadcitybus.in/bus-stop/kokapet-x-road/,7:35 AM,5,17.38806,78.34486,gps-logs-ghz,4055,kokapet x road,kokapet x road,
41,6B,1,5,Manchrevula X Road,http://www.hyderabadcitybus.in/bus-stop/manchrevula-x-road/,7:38 AM,8,17.38529,78.35542,src5,src5_226,manchrevula x road,,
42,6B,1,6,Narsingi Lake,http://www.hyderabadcitybus.in/bus-stop/narsingi-lake/,7:40 AM,10,,,,,,,
43,6B,1,7,Hanuman Temple,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,7:43 AM,13,,,,,,,
44,6B,1,8,Taramathi Baradari,http://www.hyderabadcitybus.in/bus-stop/taramathi-baradari/,7:45 AM,15,,,,,,,
45,6B,1,9,Vasavi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vasavi-bus-stop/,7:47 AM,17,,,,,,,
46,6B,1,10,Military Mess,http://www.hyderabadcitybus.in/bus-stop/military-mess/,7:48 AM,18,,,,,,,
47,6B,1,11,Ramdev Guda,,7:52 AM,22,17.37524,78.39594,,,,,
48,6B,1,12,Tippu Khan Bridge,http://www.hyderabadcitybus.in/bus-stop/tippu-khan-bridge/,7:53 AM,23,17.37336,78.40529,src5,src5_467,tippu khan bridge,,
49,6B,1,13,Bapu Ghat,,7:55 AM,25,17.37434,78.41786,,,,,
50,6B,1,14,Bapu Ghat,,7:56 AM,26,17.37434,78.41786,,,,,
51,6B,1,15,Langar House Bus Stop,http://www.hyderabadcitybus.in/bus-stop/langar-house-bus-stop/,7:58 AM,28,17.3856,78.35526,src5,src5_224,langar house bus stop,"osman sagar road, narsingi, hyderabad",
52,6B,1,16,Flour Mill,,8:01 AM,31,17.38771,78.42277,,,,,
53,6B,1,17,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,8:03 AM,33,17.3967,78.42224,src5,src5_2213,salarjung colony,,
54,6B,1,18,Nala Nagar,,8:04 AM,34,17.39513,78.42714,,,,,
55,6B,1,19,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,8:06 AM,36,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
56,6B,1,20,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,8:07 AM,37,17.39487,78.43895,,,,,
57,6B,1,21,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,8:09 AM,39,17.39853,78.4434,,,,,
58,6B,1,22,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,8:10 AM,40,17.39898,78.44949,,,,,
59,6B,1,23,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,8:12 AM,42,,,,,,,
60,6B,1,24,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,8:13 AM,43,,,,,,,
61,6B,1,25,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,8:15 AM,45,17.40411,78.45238,,,,,
62,6B,1,26,A.C. Guards,,8:16 AM,46,17.40289,78.45958,src5,src5_2763,a.c. guards,,
63,6B,1,27,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:18 AM,48,17.40288,78.46624,,,,,
64,6B,1,28,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,8:19 AM,49,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
65,6B,1,29,Saifabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saifabad-bus-stop/,8:21 AM,51,17.40543,78.46434,src5,src5_2775,saifabad,"telephone bhavan road, taj enclave, lakdikapul, hyderabad",
66,6B,1,30,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,8:22 AM,52,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
67,6B,1,31,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,8:24 AM,54,,,,,,,
68,6B,1,32,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,8:25 AM,55,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
69,6B,1,33,Liberty 1,,8:27 AM,57,,,,,,,
70,6B,1,34,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,8:28 AM,58,17.40221,78.48362,osm,node/727278310,himayathnagar bus stop,,
71,6B,1,35,Narayanguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,8:30 AM,60,17.40039,78.49038,src5,src5_3083,narayanguda bus stop,"himayat nagar road, himayatnagar, hyderabad",
72,6B,1,36,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,8:31 AM,61,17.39855,78.49285,src5,src5_3078,chikkadpally,,
73,6B,1,37,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,8:33 AM,63,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
74,6B,1,38,Sundarayya Park,http://www.hyderabadcitybus.in/bus-stop/sundarayya-park/,8:34 AM,64,,,,,,,
75,6B,1,39,Ambedkar College Stop,http://www.hyderabadcitybus.in/bus-stop/ambedkar-college-stop/,8:36 AM,66,,,,,,,
76,6B,1,40,VST,,8:37 AM,67,17.40369,78.50436,src5,src5_3243,v.s.t.,,
77,6B,1,41,Ramnagar SBH,,8:39 AM,69,17.40888,78.50644,src5,src5_3251,ramnagar sbh,"ram nagar main road, bharat nagar, hyderabad",
