sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
27,102S,0,28,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:10 AM,40,17.38335,78.48302,,,,,
28,102S,0,29,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:12 AM,42,17.38495,78.48771,,,,,
29,102S,0,30,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:14 AM,44,17.37735,78.494,,,,,
30,102S,0,31,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,6:16 AM,46,17.37559,78.49819,,,,,
31,102S,0,32,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,6:17 AM,47,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad",
32,102S,0,33,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,6:19 AM,49,,,,,,,
33,102S,0,34,Saidabad,,6:20 AM,50,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,,
34,102S,0,35,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,6:22 AM,52,,,,,,,
35,102S,0,36,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,6:23 AM,53,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,,
36,102S,0,37,IS Sadan,,6:25 AM,55,17.35174,78.50714,src5,src5_3196,i.s. sadan,,
37,102S,0,38,Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/santosh-nagar/,6:26 AM,56,17.34666,78.50819,osm,node/5448558991,santoshnagar,,
38,102S,0,39,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,6:28 AM,58,17.34265,78.50598,src5,src5_3194,owaisi hospital,,
39,102S,0,40,Midani X Roads,http://www.hyderabadcitybus.in/bus-stop/midani-x-roads/,6:29 AM,59,,,,,,,
40,102S,0,41,DRDL,,6:31 AM,61,17.33662,78.4966,src5,src5_1024,drdl,,
41,102S,1,1,DRDL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/drdl-bus-stop/,7:00 AM,0,17.33662,78.4966,src5,src5_1024,drdl,,
42,102S,1,2,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,7:04 AM,4,17.34265,78.50598,src5,src5_3194,owaisi hospital,,
43,102S,1,3,Yadigiri Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yadigiri-theatre-bus-stop/,7:06 AM,6,,,,,,,
44,102S,1,4,IS Sadan,,7:07 AM,7,17.35174,78.50714,src5,src5_3196,i.s. sadan,,
45,102S,1,5,Madannapet,,7:09 AM,9,17.35682,78.49989,shakti-gtfs,1422,madannapet,,
46,102S,1,6,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,7:10 AM,10,,,,,,,
47,102S,1,7,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,7:12 AM,12,,,,,,,
48,102S,1,8,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,7:13 AM,13,,,,,,,
49,102S,1,9,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,7:15 AM,15,,,,,,,
50,102S,1,10,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:16 AM,16,17.37552,78.49694,,,,,
51,102S,1,11,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:18 AM,18,17.37735,78.494,,,,,
52,102S,1,12,Chaderghat,,7:19 AM,19,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
53,102S,1,13,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:21 AM,21,17.38495,78.48771,,,,,
54,102S,1,14,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,7:22 AM,22,17.38335,78.48302,,,,,
55,102S,1,15,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,7:24 AM,24,17.38873,78.48577,src5,src5_3058,sultan bazar,"sultan bazar juction road, ramkoti, sultan bazar, koti, hyderabad",
56,102S,1,16,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,7:25 AM,25,17.39041,78.48598,src5,src5_3062,ram koti bus stop,"tilak road, rajamohallah, king koti, koti, hyderabad",
57,102S,1,17,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,7:27 AM,27,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
58,102S,1,18,YMCA,,7:28 AM,28,17.44247,78.4986,,,,,
59,102S,1,19,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,7:30 AM,30,,,,,,,
60,102S,1,20,YMCA,,7:31 AM,31,17.44247,78.4986,,,,,
61,102S,1,21,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,7:33 AM,33,17.39553,78.48972,src5,src5_3065,narayanaguda,,
62,102S,1,22,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,7:34 AM,34,17.39855,78.49285,src5,src5_3078,chikkadpally,,
63,102S,1,23,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,7:36 AM,36,,,,,,,
64,102S,1,24,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,7:37 AM,37,17.41284,78.49758,src5,src5_3253,golconda x road,,
65,102S,1,25,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,7:39 AM,39,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
66,102S,1,26,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,7:40 AM,40,,,,,,,
67,102S,1,27,Gandhi Hospital,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,7:42 AM,42,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
68,102S,1,28,Bhoiguda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,7:43 AM,43,,,,,,,
69,102S,1,29,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,7:45 AM,45,,,,,,,
70,102S,1,30,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,7:46 AM,46,17.43315,78.50601,,,,,
71,102S,1,31,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,7:48 AM,48,17.43551,78.51411,,,,,
72,102S,1,32,Mettuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mettuguda-bus-stop/,7:49 AM,49,17.43668,78.51807,src5,src5_3435,mettuguda,,
73,102S,1,33,Lalaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalaguda-bus-stop/,7:51 AM,51,17.43906,78.52893,gps-logs-ghz|kodali-stops,2020,lala guda,lala guda,
74,102S,1,34,Railway Girl’s High School Bus Stop,,7:52 AM,52,,,,,,,
75,102S,1,35,Mirzalguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mirzalguda-bus-stop/,7:54 AM,54,17.4556,78.52974,src5,src5_3634,mirzal guda,,
76,102S,1,36,Sai Ram Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sai-ram-theater-bus-stop/,7:55 AM,55,,,,,,,
77,102S,1,37,Malkajgiri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/malkajgiri-bus-stop/,7:57 AM,57,17.44985,78.53568,src5,src5_3759,malkajgiri,"malkajgiri road, sanjay nagar, sanjeev nagar, malkajgiri, secunderabad",
78,102S,1,38,Anutex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anutex-bus-stop/,7:58 AM,58,17.45021,78.53244,src5,src5_3628,anutex,"malkajgiri road, sanjeev nagar, malkajgiri, secunderabad",
79,102S,1,39,Vani Nagar,,8:00 AM,60,17.45269,78.53365,src5,src5_3642,vani nagar,,
80,102S,1,40,RK Nagar,,8:01 AM,61,17.45521,78.5353,src5,src5_3645,r.k. nagar,,
81,102S,1,41,Anand Bagh,,8:03 AM,63,17.45806,78.53672,src5,src5_3760,anand bagh,"malkajgiri road, vishnupuri colony, malkajgiri, secunderabad",
82,102S,1,42,Safilguda – AnandBagh Bus Stop,,8:04 AM,64,,,,,,,
83,102S,1,43,Safilguda,,8:06 AM,66,17.46199,78.53271,src5,src5_3644,safilguda,,
