sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
28,38S/47V,0,29,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,17.4443,78.46098,src5,src5_2612,shamlal north bus stop,"begumpet road, mayur marg, begumpet, hyderabad"
29,38S/47V,0,30,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,,,,,,
30,38S/47V,0,31,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,17.44442,78.47177,src5,src5_2812,prakash nagar,"motilal nehru nagar, begumpet, hyderabad"
31,38S/47V,0,32,Police Line-Begumpet,http://www.hyderabadcitybus.in/bus-stop/police-line-begumpet/,,,,,,
32,38S/47V,0,33,Rasoolpura,,17.44361,78.47487,osm,node/4614311390,rasoolpura,
33,38S/47V,0,34,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,17.44332,78.48218,gps-logs-ghz|kodali-stops,854,anand theater,anand theater towards police lines
34,38S/47V,0,35,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,,,,,,
35,38S/47V,0,36,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,
36,38S/47V,0,37,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,,,,,,
37,38S/47V,0,38,St. Anns School North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-north-bus-stop/,,,,,,
38,38S/47V,0,39,St Johns Church,http://www.hyderabadcitybus.in/bus-stop/st-johns-church/,,,,,,
39,38S/47V,0,40,East Maredpally,http://www.hyderabadcitybus.in/bus-stop/east-maredpally/,17.44528,78.50788,src5,src5_1162,east maredpally,
40,38S/47V,0,41,Shenoy Nursing Home,http://www.hyderabadcitybus.in/bus-stop/shenoy-nursing-home/,17.44773,78.50857,src5,src5_3293,shenoy nursing home,"east maredpally road, east marredpally, secunderabad"
41,38S/47V,0,42,Addagutta / East Maredpally,http://www.hyderabadcitybus.in/bus-stop/addagutta-east-maredpally/,17.44556,78.51472,src5,src5_3447,addagutta / east maredpally,
42,38S/47V,0,43,Tukaram Gate Road,http://www.hyderabadcitybus.in/bus-stop/tukaram-gate-road/,17.44425,78.51651,src5,src5_3449,tukaram gate road,
43,38S/47V,0,44,Nandana Nagar Tukaram Gate,http://www.hyderabadcitybus.in/bus-stop/nandana-nagar-tukaram-gate/,17.44292,78.5187,src5,src5_3451,nandana nagar tukaram gate,
44,38S/47V,0,45,Tukaram Gate,http://www.hyderabadcitybus.in/bus-stop/tukaram-gate/,17.44143,78.52199,src5,src5_3453,tukaram gate,
45,38S/47V,0,46,Jyoti Nagar,http://www.hyderabadcitybus.in/bus-stop/jyoti-nagar/,17.44397,78.52517,src5,src5_3619,jyoti nagar,"jyothi nagar, venkateshwara nagar, jyothi nagar, malkajgiri, secunderabad"
46,38S/47V,0,47,Hanumanpet,,17.44585,78.52628,src5,src5_3618,hanuman pet,
47,38S/47V,0,48,Mallikarjuna Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mallikarjuna-nagar-bus-stop/,17.44905,78.52741,src5,src5_3624,mallikarjuna nagar,
48,38S/47V,0,49,Gautham Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gautham-nagar-bus-stop/,17.45312,78.52903,src5,src5_3637,gautham nagar,
49,38S/47V,0,50,Mirzal Guda,http://www.hyderabadcitybus.in/bus-stop/mirzal-guda/,17.4556,78.52974,src5,src5_3634,mirzal guda,
50,38S/47V,0,51,Dayanand Nagar,http://www.hyderabadcitybus.in/bus-stop/dayanand-nagar/,17.45763,78.53066,src5,src5_3638,dayanand nagar,"dayanand nagar, goutham nagar, malkajgiri, secunderabad"
51,38S/47V,0,52,Uttam Nagar,http://www.hyderabadcitybus.in/bus-stop/uttam-nagar/,17.45988,78.53176,src5,src5_3640,uttam nagar,
52,38S/47V,0,53,Safilguda,,17.46199,78.53271,src5,src5_3644,safilguda,
53,38S/47V,1,1,Safilguda,,17.46199,78.53271,src5,src5_3644,safilguda,
54,38S/47V,1,2,Uttam Nagar,http://www.hyderabadcitybus.in/bus-stop/uttam-nagar/,17.45988,78.53176,src5,src5_3640,uttam nagar,
55,38S/47V,1,3,Dayanand Nagar,http://www.hyderabadcitybus.in/bus-stop/dayanand-nagar/,17.45763,78.53066,src5,src5_3638,dayanand nagar,"dayanand nagar, goutham nagar, malkajgiri, secunderabad"
56,38S/47V,1,4,Mirzal Guda,http://www.hyderabadcitybus.in/bus-stop/mirzal-guda/,17.4556,78.52974,src5,src5_3634,mirzal guda,
57,38S/47V,1,5,Gautham Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gautham-nagar-bus-stop/,17.45312,78.52903,src5,src5_3637,gautham nagar,
58,38S/47V,1,6,Mallikarjuna Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mallikarjuna-nagar-bus-stop/,17.44905,78.52741,src5,src5_3624,mallikarjuna nagar,
59,38S/47V,1,7,Hanumanpet,,17.44585,78.52628,src5,src5_3618,hanuman pet,
60,38S/47V,1,8,Jyoti Nagar,http://www.hyderabadcitybus.in/bus-stop/jyoti-nagar/,17.44397,78.52517,src5,src5_3619,jyoti nagar,"jyothi nagar, venkateshwara nagar, jyothi nagar, malkajgiri, secunderabad"
61,38S/47V,1,9,Tukaram Gate,http://www.hyderabadcitybus.in/bus-stop/tukaram-gate/,17.44143,78.52199,src5,src5_3453,tukaram gate,
62,38S/47V,1,10,Nandana Nagar Tukaram Gate,http://www.hyderabadcitybus.in/bus-stop/nandana-nagar-tukaram-gate/,17.44292,78.5187,src5,src5_3451,nandana nagar tukaram gate,
63,38S/47V,1,11,Tukaram Gate Road,http://www.hyderabadcitybus.in/bus-stop/tukaram-gate-road/,17.44425,78.51651,src5,src5_3449,tukaram gate road,
64,38S/47V,1,12,Addagutta / East Maredpally,http://www.hyderabadcitybus.in/bus-stop/addagutta-east-maredpally/,17.44556,78.51472,src5,src5_3447,addagutta / east maredpally,
65,38S/47V,1,13,Shenoy Nursing Home,http://www.hyderabadcitybus.in/bus-stop/shenoy-nursing-home/,17.44773,78.50857,src5,src5_3293,shenoy nursing home,"east maredpally road, east marredpally, secunderabad"
66,38S/47V,1,14,East Maredpally,http://www.hyderabadcitybus.in/bus-stop/east-maredpally/,17.44528,78.50788,src5,src5_1162,east maredpally,
67,38S/47V,1,15,St Johns Church,http://www.hyderabadcitybus.in/bus-stop/st-johns-church/,,,,,,
68,38S/47V,1,16,St. Anns School North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-north-bus-stop/,,,,,,
69,38S/47V,1,17,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,,,,,,
70,38S/47V,1,18,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,
71,38S/47V,1,19,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,,,,,,
72,38S/47V,1,20,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,17.44332,78.48218,gps-logs-ghz|kodali-stops,854,anand theater,anand theater towards police lines
73,38S/47V,1,21,Rasoolpura,,17.44361,78.47487,osm,node/4614311390,rasoolpura,
74,38S/47V,1,22,Police Line-Begumpet,http://www.hyderabadcitybus.in/bus-stop/police-line-begumpet/,,,,,,
75,38S/47V,1,23,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,17.44442,78.47177,src5,src5_2812,prakash nagar,"motilal nehru nagar, begumpet, hyderabad"
76,38S/47V,1,24,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,,,,,,
77,38S/47V,1,25,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,17.4443,78.46098,src5,src5_2612,shamlal north bus stop,"begumpet road, mayur marg, begumpet, hyderabad"
78,38S/47V,1,26,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,17.44346,78.46039,src5,src5_2611,begumpet,
79,38S/47V,1,27,Paryatak Bhawan,http://www.hyderabadcitybus.in/bus-stop/paryatak-bhawan/,17.4341,78.45535,src5,src5_2592,paryatak bhawan,
80,38S/47V,1,28,Greenlands,,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad"
81,38S/47V,1,29,Panjagutta X Road,http://www.hyderabadcitybus.in/bus-stop/panjagutta-x-road/,,,,,,
82,38S/47V,1,30,Andhra Jyothi Mufakanja College,http://www.hyderabadcitybus.in/bus-stop/andhra-jyothi-mufakanja-college/,,,,,,
83,38S/47V,1,31,Banjara Hills Road No. 2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2/,,,,,,
84,38S/47V,1,32,Sri Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/sri-nagar-colony/,17.43101,78.43868,src5,src5_2432,srinagar colony,
85,38S/47V,1,33,Banjara Hills Road No.2 Brand Factory,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-brand-factory/,,,,,,
86,38S/47V,1,34,L.V. Prasad Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/l-v-prasad-eye-hospital/,17.42309,78.42661,shakti-gtfs,8,lv prasad eye hospital,
87,38S/47V,1,35,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,
88,38S/47V,1,36,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,
89,38S/47V,1,37,Jubilee Hills Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-road-no-36-odeesey/,,,,,,
90,38S/47V,1,38,Usha Kiran Movies,http://www.hyderabadcitybus.in/bus-stop/usha-kiran-movies/,17.42994,78.41058,shakti-gtfs,102,usha kiran movies,
91,38S/47V,1,39,Peadamma Temple,http://www.hyderabadcitybus.in/bus-stop/peadamma-temple/,17.43204,78.40686,src5,src5_2153,peadamma temple,"besides svm, road number 36, cbi colony, jubilee hills, hyderabad"
92,38S/47V,1,40,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,17.43341,78.40599,src5,src5_2151,rainbow park,
93,38S/47V,1,41,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad"
94,38S/47V,1,42,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad"
95,38S/47V,1,43,Madhapur,,17.45375,78.37913,src5,src5_523,madhapur,
96,38S/47V,1,44,Madhapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-bus-stop/,17.45375,78.37913,src5,src5_523,madhapur,
97,38S/47V,1,45,Madhapur Image Gradens,http://www.hyderabadcitybus.in/bus-stop/madhapur-image-gradens/,,,,,,
98,38S/47V,1,46,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,17.450605,78.382071,,,,
99,38S/47V,1,47,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,17.450605,78.382071,,,,
100,38S/47V,1,48,Cyber Gateway Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway-bus-stop/,17.44625,78.37765,src5,src5_480,cyber gateway bus stop,"hitech city main road, huda techno enclave, hitec city, hyderabad"
101,38S/47V,1,49,Mind Space Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mind-space-bus-stop/,17.44182,78.37702,src5,src5_475,mind space bus stop,"inorbit mall road, phase 2, hitec city, hyderabad"
102,38S/47V,1,50,Mind Space,,17.4418175,78.3770217,,,,
103,38S/47V,1,51,Infotech,,17.4203635,78.3369058,,,,
104,38S/47V,1,52,Ascendas,,17.43515,78.38317,src5,src5_2049,ascendas,
105,38S/47V,1,53,VBIT (Ascendas IT Park),,17.43307,78.38551,src5,src5_2050,vbit (ascendas it park),"inorbit mall road, silpa gram craft village, hitec city, hyderabad"
