sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
34,7C,1,5,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
35,7C,1,6,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
36,7C,1,7,Koti,,17.38232,78.48103,,,,
37,7C,1,8,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,
38,7C,1,9,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,
39,7C,1,10,Bank Street Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bank-street-bus-stop/,17.38549,78.48165,src5,src5_2904,bank street bus stop,"bank street, sultan bazar, koti, hyderabad"
40,7C,1,11,Abids,,17.38859,78.47641,,,,
41,7C,1,12,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,17.39324,78.47639,,,,
42,7C,1,13,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,17.39776,78.47527,,,,
43,7C,1,14,Basheerbagh (L.B. Stadium),,17.39849,78.475,src5,src5_2925,basheerbagh (l.b. stadium),
44,7C,1,15,Liberty,,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad"
45,7C,1,16,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad"
46,7C,1,17,DBR Mills,,17.41993,78.48312,src5,src5_2965,d.b.r. mills,
47,7C,1,18,Tank Bund,,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad"
48,7C,1,19,Boats Club (RP Road),,17.42408,78.48589,src5,src5_3125,boats club (rp road),"tank bund road, hussain sagar, khairatabad, hyderabad"
49,7C,1,20,Ranigunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/,17.43141,78.48828,src5,src5_3137,ranigunj,
50,7C,1,21,James Street East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/james-street-east-bus-stop/,,,,,,
51,7C,1,22,MG Road,,17.43908,78.4884,src5,src5_3156,m.g. road,
52,7C,1,23,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,17.44179,78.48786,,,,
53,7C,1,24,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,17.44312,78.48858,src5,src5_3161,paradise bsnl complex,
54,7C,1,25,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,
55,7C,1,26,Secunderabad-MCH-Office,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/,17.44286,78.49681,src5,src5_1121,secunderabad m.c.h. office,
56,7C,1,27,St Anns School South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-south-bus-stop/,,,,,,
57,7C,1,28,Sangeeth,,17.44109,78.50355,src5,src5_1116,sangeeth,
58,7C,1,29,Regimental Bazaar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/regimental-bazaar-bus-stop/,17.43728,78.50488,,,,
59,7C,1,30,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad"
