sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
18,283T,0,19,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,6:17 AM,27,,,,,,,
19,283T,0,20,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,6:18 AM,28,17.40117,78.55784,src5,src5_1463,uppal x roads,"uppal - ramanthapur road, survey colony, industrial development area, uppal, hyderabad",
20,283T,0,21,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,6:20 AM,30,,,,,,,
21,283T,0,22,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,6:21 AM,31,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
22,283T,0,23,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,6:23 AM,33,17.39856,78.55993,src5,src5_1446,uppal,,
23,283T,0,24,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,6:24 AM,34,17.40156,78.57084,src5,src5_3884,pochamma temple,,
24,283T,0,25,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,6:27 AM,37,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
25,283T,1,1,Peerjadiguda Kaman,,6:55 AM,0,17.402,78.58198,,,,,
26,283T,1,2,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,6:57 AM,2,17.40156,78.57084,src5,src5_3884,pochamma temple,,
27,283T,1,3,Uppal,,6:59 AM,4,17.40171,78.56878,,,,,
28,283T,1,4,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,7:00 AM,5,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
29,283T,1,5,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,7:02 AM,7,17.40138,78.56158,src5,src5_1457,uppal sub station,,
30,283T,1,6,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,7:03 AM,8,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
31,283T,1,7,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,7:05 AM,10,,,,,,,
32,283T,1,8,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,7:06 AM,11,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
33,283T,1,9,HPS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/,7:08 AM,13,17.39963,78.53745,osm,node/5432842171,hps bus stop,,
34,283T,1,10,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,7:09 AM,14,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
35,283T,1,11,Ramanthapur,,7:11 AM,16,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
36,283T,1,12,Polytechnic College,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/,7:12 AM,17,17.3955,78.52693,src5,src5_3573,polytechnic college,,
37,283T,1,13,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,7:14 AM,19,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
38,283T,1,14,Gandhi Statue Amberpet,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/,7:15 AM,20,,,,,,,
39,283T,1,15,Amberpet Sree Ramana Theatre,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/,7:17 AM,22,,,,,,,
40,283T,1,16,Qadri Bagh,,7:18 AM,23,,,,,,,
41,283T,1,17,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,7:20 AM,25,,,,,,,
42,283T,1,18,Chey Number Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chey-number-bus-stop/,7:21 AM,26,17.39166,78.5108,src5,src5_3375,chey number bus stop,"shivam road, shri mitra enclave, tilak nagar, amberpet, hyderabad",
43,283T,1,19,Golnaka,,7:23 AM,28,17.39053,78.50618,src5,src5_1102,golnaka,"golnaka road, golnaka, amberpet, hyderabad",
44,283T,1,20,Kachiguda Kamela,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/,7:24 AM,29,17.38792,78.50274,src5,src5_1065,kachiguda kamela,,
45,283T,1,21,Smashangurd,,7:26 AM,31,,,,,,,
46,283T,1,22,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:27 AM,32,17.37735,78.494,,,,,
47,283T,1,23,Chaderghat,,7:29 AM,34,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
48,283T,1,24,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,7:30 AM,35,,,,,,,
49,283T,1,25,Koti,,7:32 AM,37,17.38232,78.48103,,,,,
50,283T,1,26,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,7:33 AM,38,,,,,,,
51,283T,1,27,Koti Bus Terminus,,7:35 AM,40,17.3844736,78.4845097,,,,,
